Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #7,2008-12-26,Elite Women,27,39,463.1421643984,
World Cup #6,2009-12-21,Elite Women GvA,20,44,315.73068615586,
World Cup #7,2009-12-26,Elite Women GvA,22,46,325.20455222885,
World Cup #9,2010-01-24,Elite Women GvA,29,47,354.26800789892,
World Championships,2010-01-31,Elite Women GvA,21,44,299.32214291312,
GVA Trofee - Cyclo-cross International de la Ville de Namur,2010-10-3,Elite women GvA,12,21,328.78732194305,
World Cup #1,2010-10-17,Elite Women GvA,14,40,281.26361919513,
World Cup #3,2010-11-27,Elite Women GvA,25,39,344.51647319242,
World Cup #5,2010-12-19,Elite Women GvA,25,47,326.41474462774,
World Cup #7,2011-01-16,Elite Women GvA,21,27,349.30594560235,
2011 World Championships,2011-01-30,Elite Women GvA,24,44,312.32803780757,
World Cup #5,2011-12-18,Elite Women GvA,30,43,380.20333345059,
Supercross Baden,2013-09-15,Elite Women GvA,9,27,289.69108680598,
