Race Name,Race Date,Category Name,Place,Total Racers,Points
Patriot CX,2014-09-14,Men Open  Cat 5,10,13,580.5,
Pumpkin Hop Cross,2014-10-11,Cat 4/5,11,17,567.7306347731,
Bushwhacker CX,2014-10-26,Cat 4/5,11,24,518.17392770989,
Furrow Euro XC+CX,2014-11-22,Men Cat 4/5,DNF,38,654.93122949099,
Miller Chill CX,2014-12-14,Fat Bike 18+ Open,12,15,499.37464408509,
Miller Chill CX,2014-12-14,Men Open 18+ Cat 4/5,21,38,568.31927979844,
Patriot CX,2015-09-13,Men Cat 5,13,14,607.27858232297,
Wildlife Spooky CX,2015-10-31,Men Fat Bike 19-29 Open,4,4,,
Furrow Euro XC+CX,2015-11-21,Men Cat 4/5,16,24,617.60124860765,
Miller Chill CX,2015-12-13,Fat Bike Open,6,9,469.37525042778,
Miller Chill CX,2015-12-13,Cat 5,12,17,593.62643484584,
