Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook Cross,2011-09-25,4 Men,51,72,600.60935783403,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Men 4,DNF,111,740.03828172287,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Men 4,63,98,614.42247181033,
Providence Cross Fest Day 1,2011-10-8,Men 4,45,89,540,
The Ice Weasels Cometh,2011-12-10,Cat 4 Men,51,74,620.53226996457,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 4/5,22,31,585.08989593672,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 4/5,13,26,499.53391843352,
Sucker Brook Cyclocross,2013-09-22,4/5 Men,12,50,458.7090267962,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,37,122,485.00193877602,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5,48,108,526.20916250584,
The Night Weasels Cometh,2013-10-2,cat 4,52,92,579.45661175889,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 4/5,38,131,495.47449414395,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 4/5,37,181,509.72083279965,
Minuteman Road Club CX Race,2013-10-13,Men (Cat 4),19,50,502.95567341937,
Canton Cup,2013-10-26,Men Cat 4/5,25,85,484.67759923014,
Orchard Cross at Applecrest Farm,2013-10-27,Cat 4/5 Men,33,73,521.35044979734,
Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 3/4,70,85,523.19734097249,
Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,57,140,505.59958768854,
Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,55,143,494.80574352003,
Paradise Cross Frenzy,2013-11-9,Men Cat 4 / 5,14,37,498.93002663168,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT4/5,5,20,469.23297347923,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 3/4,26,31,492.52012466754,
Boston Road Club CX at Shedd Park,2013-11-17,4/5 Men,20,91,437.84847883538,
NBX Grand Prix Day 1,2013-12-7,4/5 Men,17,36,492.78681390569,
NBX Grand Prix Day 2,2013-12-8,4/5 Men,16,42,467.54266191635,
Quad Cross 2014,2014-09-7,Men Cat 4/5,6,33,436.33637522287,
Cyclocross at White Park,2014-09-20,Cat 4/5,9,62,441.61690439347,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 4/5,7,42,444.24148138186,
Midnight Ride of Cyclocross,2014-09-24,4/5 Men,10,102,398.34912502645,
The Night Weasels Cometh,2014-10-1,Cat 4/5,22,93,433.52791845362,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,43,159,447.91118121621,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,41,154,464.57923561096,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 4/5,12,101,420.09623557215,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Men Cat 4/5,26,61,514.20224543148,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5,26,89,470.94518024379,
Cycle-Smart International,2014-11-1,Men 4/5,28,137,440.53662935365,
Paradise Cross Frenzy,2014-11-8,Men Cat 4 / 5,8,33,462.043427708,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 4/5,4,20,453.12144001736,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 4/5,18,84,450.06556140838,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 3/4,73,94,505.49748073774,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,4/5 Men,10,119,401.78655633387,
Baystate Cyclocross Weekend Day 1,2014-11-29,Men 4/5,12,47,460.13363414061,
Baystate Cyclocross Weekend Day 2,2014-11-30,Men 4/5,5,39,409.98728913757,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 4/5,24,111,417.84753213985,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 4/5,6,104,371.19602151658,
Ice Weasels Cometh,2014-12-13,Beginner Men,3,89,371.95245051567,
DAS Beaver Cross,2014-12-14,Men's Cat 4-5,1,34,384.30571284572,
Elm City Cross,2014-12-21,Men 4/5,1,37,403.9222235815,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,79,126,455.9643958832,
2015 US Nationals Day 3,2015-01-9,Men Master 30-34 Cat 1/2/3,50,56,451.68699228758,
Silk City Cyclocross,2015-09-12,Men Open  Cat 34,27,34,457.1808611932,
2015 Quad Cyclocross,2015-09-13,Men Cat 3/4,28,65,406.92432945551,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,84,117,472.24305907683,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,84,103,457.78743991859,
The Night Weasels Cometh,2015-09-30,Cat 3,63,88,440.68838497875,
KMC Cyclo-cross Festival Day 1,2015-10-2,Madison,19,39,396.84210526316,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,97,133,448.01941092626,
Community CX,2015-10-17,Men Cat 3,17,20,462.95940657392,
Fruitlands Cup of CX,2015-10-24,Men Cat 2/3/4,32,51,462.73424307718,
Orchardcross at Applecrest Farm,2015-10-25,cat 3/4,30,100,372.39240248967,
Paradise 'Cross Frenzy,2015-10-31,Men Cat 3 / 4,13,25,393.2812274555,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 3/4,16,29,435.67099041638,
Cycle-Smart International Day 1,2015-11-7,Men Cat 3,72,101,429.68937027651,
Cycle-Smart International Day 2,2015-11-8,Men Cat 3,70,106,422.9576023221,
Coonamessett EcoCross,2015-11-11,Men M 3/4 senior open,9,14,426.39055068684,
Cheshire Cross,2015-11-14,CATEGORY 34,25,38,432.48619304037,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 3/4,41,79,420.22527304673,
NECX BAR Finals,2015-11-29,Men 3/4,35,56,442.59891187647,
NBX Grand Prix Day 1,2015-12-5,Men Cat 3,37,82,382.78074128948,
The Ice Weasels Cometh,2015-12-12,Killer B Men,32,94,390.39402148202,
Elm City CX CT Series of Cross Finale!,2015-12-13,CAT. 3/4,12,17,419.11689953526,
Scrub Zone Nationals,2015-12-19,Mens open 1/2/3,6,12,352.6713375306,
Sea Sports CrossMas Presented by Shepley,2015-12-20,Men Category P/1/2/3,12,16,401.77624587813,
US National Championships Day 1,2016-01-5,Men Non-Championship 3039,41,64,442.3622901702,
US National Championships Day 2,2016-01-6,Men Master 30-34 Cat 1/2/3,47,54,414.61976277784,
Aetna Silk City Cyclocross,2016-09-10,Cat 3-4,DNF,35,543.10043225045,
Quad CX,2016-09-11,Men Cat 3,16,23,425.95513473594,
Cyclocross at White Park,2016-09-17,Men Cat 3/4,32,53,469.4551821772,
Sucker Brook 'Cross,2016-09-18,Men Cat 3,24,38,427.93063140452,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men CAT 3/4   ,14,38,364.78997101832,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,58,116,414.70172205058,
Verge Night Weasels Cometh,2016-10-5,cat 3-4,44,94,405.84040542243,
Mansfield Hollow Cross,2016-10-8,Men Cat 3/4,22,50,421.44342642936,
Minuteman Road Club CX Race,2016-10-9,Men cat 3/4,23,62,388.31560981917,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,50,100,389.58207428906,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,66,101,440.02107384814,
Hanover Cyclocross,2016-10-22,Men 3/4,12,26,414.39675139661,
Pumpkincross,2016-10-23,MEN 3/4 (Open),8,30,364.02702757373,
Community CX,2016-10-29,Men Cat 3/4,14,35,382.13901247811,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 3/4,35,92,383.1759103054,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 3,47,93,387.52874277065,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 3,56,75,456.49241352214,
Supercross Cup,2016-11-19,Men Cat3 Open,64,79,458.34539496479,
Supercross Cup Day 2,2016-11-20,Men Cat3 Open,44,64,449.89836160409,
NECX BAR Finals,2016-11-27,Men 3/4/ECCC B,24,45,413.61123212094,
The Ice Weasels Cometh,2016-12-10,Killer B (Men),40,84,421.37995527038,
Sea Sports CrossMas,2016-12-18,Open Single Speed Fatbike,4,13,,
US National Championships Day 1,2017-01-3,Men 23-39 Open,25,40,471.41527652888,
US National Championships Day 4,2017-01-6,Men Masters 30-34 Cat 1/2/3,37,44,441.0780599923,
Cyclocross at White Park,2017-09-16,Men Cat 3/4,33,48,480.10822265772,
Sucker Brook 'Cross,2017-09-17,Men Cat 3,19,32,403.94932737221,
Sucker Brook 'Cross,2017-09-17,Men Open Single Speed,23,41,478.07328911573,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,41,101,358.0865105839,
Deer Farm CX,2017-09-30,Men Cat 1,13,13,353.8673007516,
King Pine CX,2017-10-1,Men Cat 1/2/3,7,8,418.01497908799,
VERGE Night Weasels Cometh,2017-10-4,Cat 3/4 Men,53,95,439.52414591086,
Minuteman CX ,2017-10-8,Men (Cat 1/2/3),26,28,382.36257420938,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,78,107,433.54494611234,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,48,96,384.31386379078,
Crosstobeerfest,2017-10-18,Sport Men (aka 3/4),28,85,381.42824088583,
Hanover Cyclocross,2017-10-21,Men Cat 3/4,12,34,378.12682450788,
Hanover Cyclocross,2017-10-21,Men Open Single Speed,14,24,427.82582304319,
Casco Bay Cyclocross,2017-10-22,Elite/U23 Men 1-3 (Men),28,41,415.98297312801,
2017 Canadian Cyclocross Championships,2017-10-28,Sportif Men Results,3,9,,
Really Rad Festival of Cyclocross,2017-11-4,Men Pro/1/2/3,13,16,375.42906020809,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 3,61,84,435.37185336268,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 3,49,68,418.07165491182,
Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 3/4,27,58,388.29512793625,
NBX GP of Cross,2017-12-2,Cat 3 Men,DNF,66,490.48738043557,
The Ice Weasels Cometh,2017-12-8,Killer B Men ,21,62,373.5824479191,
Verge Sport - BOSSCROSS,2017-12-16,Men Cat 3/4,20,31,412.23749047707,
Kalon Cross,2018-09-1,Men Open Cat 2/3/4,41,47,490.67752667661,
Quad CX 2018,2018-09-9,Men 3/4,29,49,441.22703976192,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 3/4,44,67,448.21577322292,
Cape Cross ,2018-09-23,Men 1/2/3 Cat,19,23,367.46959471804,
Deer Farm CX,2018-09-29,Men 3/4,5,8,423.75369643264,
King Pine CX,2018-09-30,MEN 3/4,10,12,440.23693063123,
Night Weasels Cometh,2018-10-3,Cat 3/4 (Men),70,86,462.5362966374,
Minuteman CX,2018-10-7,Men 3,30,32,463.92552675718,
BossCross,2018-10-8,Men Cat 3/4,7,21,374.81664004151,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 3,70,92,449.76616295652,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 3,59,82,446.32718849993,
Casco Bay Cyclocross,2018-10-21,Men 3/4,7,23,375.01900388349,
Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 3/4,42,83,405.18541930513,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Cat 2/3/4,31,44,436.40270098956,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 2/3/4,62,65,476.01293028917,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 3,60,72,455.61566194217,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 3,62,68,483.31445188908,
Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 3/4,29,53,414.75509264899,
Secret Squirrel CX,2018-11-24,Sport Men,39,87,401.09710857674,
NBX GP of Cross - Day 1,2018-12-1,Men Open Cat3,50,77,404.23941792479,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat3,37,54,435.91474204856,
Quad Cross,2019-09-8,Men 3/4,32,46,428.12701558298,
Quad Cross,2019-09-8,Singlespeed Men,DNF,50,545.63171408951,
Hydra Cross,2019-09-14,Men Cat 3,20,23,441.35616700382,
Gateway Hills CX,2019-09-15,Men Cat 3/4,36,57,435.00024198893,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 3/4,31,58,410.82728285671,
Ghosts of Gloucester,2019-10-6,Men 1/2/3 and  40+,35,41,433.9336566088,
BOSSCROSS,2019-10-12,Men Cat 3/4,12,25,410.52516135601,
2019 Minuteman CX,2019-10-13,Men 3/4,42,66,440.44807712813,
Keene Pumpkincross,2019-10-19,Men Elite ,30,33,430.81075026495,
Casco Bay Cyclocross,2019-10-20,Men 1/2/3,32,41,400.61783720499,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 2/3/4,35,46,457.83371086661,
Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 3/4,25,57,375.79262087383,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 2/3/4,44,68,414.37298810318,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 2/3/4,46,69,409.09459574584,
Northampton International Cyclocross Day 1,2019-11-9,Men Cat 3,61,80,445.8738647027,
Northampton International Cyclocross Day 2,2019-11-10,Men Cat 3,58,81,434.24065310565,
Coonamessett Farm Eco Cross,2019-11-11,Men Cat 1/2/3/4,4,5,,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Cat 3/4,DNF,23,539.97631206199,
Secret Squirrel CX,2019-11-30,Sport Men,41,91,399.42463551245,
NBX GP of Cross Day 1,2019-12-7,Men Cat3 Open,50,56,466.67827192858,
NBX GP of Cross Day 2,2019-12-8,Men Cat3 Open,35,54,407.04334381716,
Ice Weasels Cometh,2019-12-14,Killer B Men/U19 (Men),23,53,387.90209326284,
Ice Weasels Cometh,2019-12-14,Singlespeed Men,34,71,391.1787099234,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Men 1/2/3 (Men),DNF,73,411.63910350476,
Green Mountain CX,2021-10-9,Men Category 3/4/5,17,24,429.2509495819,
BossCross,2021-10-16,Men Cat 3/4,23,35,434.43694807271,
Orchard Cross ,2021-10-31,Men Pro/1/2/3,38,42,450.97601070361,
Northampton International Cyclocross Day 1,2021-11-6,Men Cat 3,48,57,481.81367299666,
Northampton International Cyclocross Day 2,2021-11-7,Men Cat 3,42,55,456.59063516353,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 2/3/4,58,65,485.71803511196,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 2/3/4,39,51,436.94361566514,
The Ice Weasels Cometh,2021-12-4,Killer B Men & U19 Boys,43,76,464.84819723474,
The Ice Weasels Cometh,2021-12-4,Singlespeed Men,42,61,479.68131888805,
