Race Name,Race Date,Category Name,Place,Total Racers,Points
Carpenter Park Cyclocross,2010-10-17,Men Cat 4B   ,63,72,647.52611554768,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 4B   ,56,75,629.75303022603,
Cyclocross for Life,2010-11-7,Men Cat 4B   ,47,66,612.69483769652,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4B   ,57,83,626.96124200132,
Northbrook Swan Song,2010-11-21,Men Cat 4B   ,DNF,90,722.82974879719,
Illinois Cyclocross Championships,2010-12-5,Men Cat 4B   ,58,87,616.64801685303,
Jackson Park Cyclocross,2011-09-18,Men Cat 4B  ,61,90,611.22703437886,
Hopkins Cross,2011-10-2,Men Cat 4B  ,60,94,618.84618223698,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 4B  ,51,86,569.38156199018,
Carpenter Park Cyclocross,2011-10-16,Men Cat 4B  ,54,79,617.53401182113,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4B  ,67,99,631.34036722651,
Campton Cross,2011-10-30,Men Cat 4B  ,52,88,600.56413726495,
PSI-clocross for Life,2011-11-6,Men Cat 4B  ,53,90,590.54767596826,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4B  ,42,74,620.13800287478,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Masters 40-99,DNF,51,580.82641023303,
Illinois Cyclocross Championships,2011-12-4,Men Cat 4B  ,56,88,619.46237148561,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4B Open ,55,90,570.9723225564,
Hopkins Cross,2012-09-30,Men Cat 4B Open ,59,100,567.4555840554,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 4B Open ,43,85,543.78960720439,
ABD Sunrise Park Cyclocross,2012-10-21,Mixed Cat 4B Open ,DNF,95,731.06172938439,
Campton Cross,2012-10-28,Mixed Cat 4B Open ,DNF,98,691.38493843571,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Mixed Cat 4B Open ,43,73,592.03986929691,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Mixed Cat 4B Open ,52,71,628.39352789367,
Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 4B Open ,67,96,621.76885652359,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4,90,98,693.04273306955,
Carpenter Park Cyclocross,2013-10-20,Men Cat 4 Open,77,86,725.47528782944,
