Race Name,Race Date,Category Name,Place,Total Racers,Points
CXNS Race 1 - Adelaide,2019-06-1,NCXS_MM2 (Men),8,15,377.15838031364,
CXNS Race 2 - Adelaide,2019-06-2,NCXS_MM2 (Men),7,14,364.26636713638,
Crossfire Cup Race 2,2019-07-14,CX_MB (Men),21,28,433.42011999958,
South Australian CX Championships @ Gepps Cross,2019-08-4,MMAS2 (Men),6,14,378.28655550907,
Crossfire Cup Race 3,2019-09-8,CX_MB (Men),3,18,329.63247673677,
CXtwiLITE North Adelaide,2020-02-26,CX_MB (Men),6,23,358.45442782909,
South Australian Cyclo-Cross Championships (J19-Elite-Masters),2020-08-16,MMAS2 (Men),3,11,322.79359237248,
South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_MB (Men),7,27,361.604991412,
Crossfire Cup R1 2021,2021-05-23,CX_MB (Men),6,30,339.19041033615,
Crossfire Cup R2 2021,2021-07-11,CX_MB (Men),7,35,361.17647058824,
Crossfire Cup R3 2021,2021-08-15,CX_MB (Men),1,32,298.22441663675,
2023 AusCycling Cyclocross National Series Round 4,2023-06-4,M3 Men 40+,6,13,393.766172737,
