Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Rosa Cup 2011 Race 1,2011-11-26,Masters 35+ As,2,8,318.21393928386,
Santa Rosa Cup #2,2011-12-18,Mens A,22,24,274.81639192586,
Santa Rosa Cup #2,2011-12-18,Masters 35+ A,12,14,367.63543241208,
Santa Rosa Cup #1,2012-10-27,B Men,6,42,330.58031701077,
Santa Rosa Cup #1,2012-10-27,Masters 35+ A,17,17,443.47916345497,
CLIF Bar CrossVegas ,2016-09-21,Men Open,31,143,253.54467341181,
Sagebrush Cyclocross Race #1 Auburn Ski Club,2016-09-24,Men A  P/1/2/3/4,2,8,239.24790595893,
CrossReno,2016-10-1,Men Elite Cat Pro/1/2,14,25,302.50010687586,
Sagebrush Cyclocross Race #3 Dorothy McAllinden Park,2016-10-15,Men  P/1/2/3/4,4,7,303.69898432263,
CLIF® Bar CrossVegas,2017-09-20,Men Wheelers & Dealers -,23,78,362.28936608904,
RenoCross,2018-09-19,Wheelers & Dealers Open,25,54,394.80235575327,
2021 Folsom RodeoCross #1,2021-09-29,C Men,2,17,449.55378639955,
Folsom RodeoCross Race #3,2021-10-13,C Men,11,20,540,
Rodeo Cross #1,2022-09-28,C Men,2,29,452.8877302347,
Rodeocross #3,2022-10-12,C Men,3,28,465.69383710345,
Rodeocross #5,2022-10-26,B Men,9,29,388.39321519241,
Folsom RodeoCross #5,2023-10-25,C Men,39,41,612.9,
