Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross of the North Day 2,2015-10-10,Men JM 11-12,15,19,735.90408689513,
Cross of the North Day 3,2015-10-11,Men JM 11-12,11,15,711.43392029095,
Cyclo X Valmont,2016-09-17,Men JM 13-14,30,35,709.20994070091,
Cyclo X Harlow Platts,2016-09-24,Men JM 13-14,23,30,759.9508141584,
Cross of The North Day 2,2016-10-8,Men JM 13-14,19,21,653.06773659685,
Cross of The North Day 3,2016-10-9,Men JM 13-14,14,17,636.69579461732,
US Open of Cyclocross Day 1,2016-10-15,Men JM 13-14,23,27,762.3293942365,
Schoolyard Cross,2016-10-22,Men JM 13-14,22,33,672.82663748039,
Cyclo X Flatirons,2016-10-23,Men JM 13-14,14,20,704.06687199455,
Cyclo X Interlocken,2016-10-30,Men JM 13-14,18,22,723.34973850474,
Cyclo X Sienna Lake,2016-11-12,Men JM 13-14,17,22,655.43238398238,
Cyclo X Louisville,2016-11-19,Men JM 13-14,15,19,654.40079871915,
Colorado CX State Championship Day 2,2016-12-11,Men JM 13-14,19,22,700.48802935754,
Cyclo X Interlocken,2017-10-7,Men JM 13-14,6,22,549.6390220127,
Cyclo X Sienna Lake,2017-11-5,Men JM 13-14,6,16,543.40758615351,
Cross of the North Day 1,2017-11-11,Men JM 13-14,12,20,572.95733633135,
Cross of the North Day 2,2017-11-12,Men JM 13-14,7,16,527.94959007769,
Cyclo X Parker,2017-11-18,Men JM 13-14,5,12,543.0179008489,
Rocky Mountain Cyclocross Championships,2017-12-2,Men JM 13-14,7,16,538.95465911314,
Colorado CX State Championship Day 1,2017-12-9,Men JM 13-14,14,19,609.93847791014,
Cyclo X Harlow Platts,2018-09-8,Men JM 15-16,6,8,604.41590635282,
Cyclo X Interlocken,2018-10-6,Men JM 15-16,6,14,527.55648845491,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men SM 5,24,37,600.67832092569,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men JM 15-16,21,24,642.54749260611,
Cyclo X Louisville Rec Center,2018-10-21,Men JM 15-16,4,7,544.45803191663,
Cyclo X Sienna Lake,2018-11-3,Men JM 15-16,5,17,486.79330184826,
Cross of the North,2018-11-10,Men JM 15-16,13,23,474.19910581619,
Cross of the North,2018-11-11,Men JM 15-16,10,14,485.55925642411,
Cross of the North,2018-11-11,Men SM 5,9,22,540.47557787365,
Cyclo X Westminster,2018-11-17,Men JM 15-16,8,11,559.32582946256,
Colorado CX State Championship Day 1,2018-12-1,Men JM 15-16,20,22,588.59925378126,
Rocky Mountain Regional Championship,2018-12-8,Men JM 15-16,10,13,541.1338315204,
Cross of the North Day 1,2019-11-9,Men JM 15-16,9,11,634.52712350499,
Cross of the North Day 2,2019-11-10,Men JM 15-16,9,16,528.28938691367,
Cross of the North Day 2,2019-11-10,Men SM 5,5,20,493.38869205385,
Cross of the North - Day 1,2021-11-6,Men SM 4,16,26,514.15856626958,
Cross of the North - Day 1,2021-11-6,Men JM 17-18,6,7,485.57862330846,
Cross of the North Day 2,2021-11-7,Men JM 17-18,5,8,433.59253353993,
Colorado State Cyclocross Championships,2021-11-20,Men JM 17-18,21,23,572.44408522394,
