First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Maguire,Mt. Vernon Halloween Cross,2023-10-28,Men   Wave 2,7,19,449.94568985314,
Jason,Hoag,2023 Trek CX Cup,2023-10-13,Men Cat4/5 Elite,99,112,610.06755773075,
James,Mazey,Camp Manatoc CX - Ohio State Championship,2021-12-5,Men M Masters 50-54,4,5,,
James,I mazey,Heck of the North III,2021-10-30,Men 45+ (Men),6,6,422.87794091319,
Roseann,Peiffer,Vets Park CX,2021-10-24,Women Sport Women/Femme - CAT 3/4/5,7,10,566.5,
James,Mazey,Vets Park CX,2021-10-24,Men Sport Men/Open 45+ - CAT 4/5,8,23,498.74954317759,
Ed,Altwies,Detroit Invitational Cyclocross,2021-10-17,Men GENTLEMEN RACERS - CAT 3/4/5,3,38,334.17314251572,
James,I mazey,Detroit Invitational Cyclocross,2021-10-17,Men GENTLEMEN RACERS - CAT 3/4/5,21,38,472.2235104951,
Kevin,Graham,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat5,11,26,506.48503548053,
Diego,Flores,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat4,9,43,381.12952479761,
Sarah,Weihe,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Open Cat4/5,9,15,566.57145783022,
Kevin,Graham,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat5,8,29,475.64625892488,
Diego,Flores,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat4,5,43,350.68130097935,
Jonathan,Hoag,Trek CX Cup,2021-10-10,Men Cat 3 Elite,62,63,490.56215030516,
Parker,Holben,Trek CX Cup,2021-10-10,Men Cat 4/Novice Elite,25,89,415.2034718904,
Jonathan,Hoag,Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 45+,51,56,470.15512217711,
Parker,Holben,Trek CX Cup,2021-10-9,Men Cat 4/5 Elite,38,91,464.89250870363,
Parker,Holben,Trek CX Cup,2021-10-8,Men Cat 4/5 Elite,31,113,417.52841094539,
Jason,Hoag,Trek CX Cup,2021-10-8,Men Cat 4/5 Elite,91,113,586.87964126778,
Jonathan,Hoag,Trek CX Cup,2021-10-8,Men Category 1/2/3 Elite,81,94,475.15931983461,
James,Mazey,The Michael Seaman Le Frost Cross: In Memorium,2021-09-18,Men Masters 45+ Open,21,10,405.02756922822,
Ed,Altwies,The Michael Seaman Le Frost Cross: In Memorium,2021-09-18,Men Masters 35+ Open,3,7,307.43332593636,
James,Mazey,The Michael Seaman Le Frost Cross: In Memorium,2021-09-18,Men Masters 45+ Cat 4/5,4,11,455.56166047609,
Ed,Altwies,Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men  RIM BRAKES CANTI- OR V CATEGO,1,6,,
Ed,Altwies,Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men  MASTERS 55+ CATEGORY Open,1,13,319.80288211071,
James,Mazey,Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men  MASTERS 45+ CATEGORY Open,19,20,468.05377671022,
James,Mazey,Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men SPORT  45+ CATEGORY 4/5,4,17,409.78735217328,
Ed,Altwies,The Michael Seaman Le Frost Cross: In Memorium  ,2019-11-30,Men Masters 45+ Open,6,12,356.52557404146,
James,Mazey,The Michael Seaman Le Frost Cross: In Memorium  ,2019-11-30,Men Masters 45+ Cat 4/5,5,6,464.53538195558,
James,Mazey,BloomerCX p/b KLM/Cold Stone,2019-11-16,Men Masters 45+ Cat 4/5,4,15,463.2260237432,
James,Mazey,NEOCX: Ohio State Cyclocross Championships,2019-11-10,Men M Cat 3/4,20,25,455.49986884239,
Ed,Altwies,NEOCX: Ohio State Cyclocross Championships,2019-11-9,Men M 35-54,8,33,310.72843895996,
James,Mazey,NEOCX: Ohio State Cyclocross Championships,2019-11-9,Men M 35-54,28,33,439.61723248103,
Ed,Altwies,Cap City Cross - Smith Farms,2019-11-2,Men Masters 45+,1,30,298.02222985625,
Ed,Altwies,Veterans Park CX,2019-10-19,Men CAT. Open ELITE MASTERS 45+,2,11,316.34050416962,
James,Mazey,Veterans Park CX,2019-10-19,Men CAT. 4/5 SPORT  45+,10,21,470.83237297198,
Diego,Flores,Jingle Cross Day 3,2019-09-15,Men Senior Cat 5,5,12,485.99332407925,
Diego,Flores,Jingle Cross Day 1,2019-09-13,Men Senior Cat 5,3,12,458.21001394525,
Ed,Altwies,Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Men Masters 45+,3,22,316.27627497843,
James,Mazey,Avalon Pontoons Alma Grand Prix of Cyclocross,2019-09-7,Men Masters 45+ Cat 4/5,13,19,543.74228257011,
Ed,Altwies,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,52,111,340.99715541396,
Ed,Altwies,John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 3/U19,91,46,508.08515085437,
Ed,Altwies,Detroit Invitational of Cyclocross,2018-11-25,Men Gentlemen Racers Open,7,52,,
Ed,Altwies,Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 3-  40+Boys U19,13,55,342.99369520718,
James,Mazey,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men Ohio M 50-54,7,10,416.76792500426,
Ed,Altwies,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M Masters 45+,8,21,360.33593503922,
James,Mazey,NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M Masters 45+,14,21,431.3568515608,
Suzanne,Peats,MICX #4: BloomerCX p/b KLM/Cold Stone,2018-10-27,Women Cat 4/5,1,2,,
Allen,Kraus,MICX #4: BloomerCX p/b KLM/Cold Stone,2018-10-27,Men Masters 55+ Open,7,7,542.20360304991,
Ed,Altwies,MICX #4: BloomerCX p/b KLM/Cold Stone,2018-10-27,Men Masters 45+ Open,3,13,345.39499851949,
James,Mazey,MICX #4: BloomerCX p/b KLM/Cold Stone,2018-10-27,Men Cat 4/5,9,20,470.9243842724,
James,Binns,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Cat 4/5,16,36,471.73097538582,
Allen,Kraus,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men Masters,20,27,500.84327759325,
Allen,Kraus,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Masters 55+,7,10,548.3009465601,
Suzanne,Peats,NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Women F Cat 4/5,3,7,570.31636731979,
Suzanne,Peats,MICX #2: Island Lake CX,2018-09-22,Women Cat 5 Beginner,2,5,,
James,Mazey,MICX #2: Island Lake CX,2018-09-22,Men Cat 4/5 Sport 45+,1,19,426.09894283967,
Daniel,Tierney,MICX #2: Island Lake CX,2018-09-22,Men Cat 4/5 Sport  44,21,22,670.30803556959,
James,Binns,MICX #2: Island Lake CX,2018-09-22,Men Cat 5 Beginner,11,18,557.94786190265,
Ed,Altwies,Trek CX Cup,2018-09-22,Men Master 45+ Cat 4/5,1,43,377.53433049988,
Justin,Lowry,Trek CX Cup,2018-09-22,Men Cat 4/5,99,126,574.37042281901,
Justin,Lowry,Trek CX Cup,2018-09-21,Men Race Against the Leg Open,108,116,,
Ed,Altwies,Trek CX Cup,2018-09-21,Men Cat 4/5,16,128,401.03467887755,
Justin,Lowry,Trek CX Cup,2018-09-21,Men Cat 4/5,87,128,571.03068225794,
Allen,Kraus,MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Open Masters 55+,10,12,581.44611678089,
Ed,Altwies,MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Open Elite Masters 45+,6,22,349.17548991249,
James,Mazey,MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Cat 4/5 Sport  45+,2,29,424.77443999886,
Steve,Baugh,Florida State CX Championship,2018-01-13,Men MASTER 45+ CAT Open,7,12,438.48119876048,
Ed,Altwies,MICX #5:  Advantage Benefits Group Rockford CX,2017-11-18,Men Masters 40+ Cat 4/5,15,15,578.47648814559,
Philip,Crane,MICX #4: Mad Anthony CX,2017-11-11,Men 40+ Cat 4-5,19,37,529.03940824944,
Ed,Altwies,MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Men Masters 40+ Cat 4/5,4,31,417.30869895727,
Philip,Crane,MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Men Masters 40+ Cat 4/5,16,31,540,
Ed,Altwies,MICX #2: Beer City Growler,2017-10-7,Men Masters 40+ Cat 4/5,2,27,401.49090523024,
Jason,Hoag,Trek CX Cup,2017-09-24,Men Juniors 15-16 Open,16,19,550.99983857997,
Jonathan,Hoag,Trek CX Cup,2017-09-24,Men Masters 45+ Cat 4/5,19,41,523.97971749386,
Jason,Hoag,Trek CX Cup Day 2,2017-09-23,Men Juniors 15-16 Open,17,19,496.87285579391,
Jonathan,Hoag,Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Cat 4/5,23,52,527.52474339411,
Ed,Altwies,MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men 40+ Cat 45,1,40,441.27842856161,
James,Mazey,MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men 40+ Cat 45,8,40,477.64953382839,
Jeffrey,Nixon,Mad Anthony CX,2016-11-13,Men Expert 35-44 Cat 3/4/5,16,16,594.30262508989,
Jeffrey,Nixon,Mad Anthony CX,2016-11-13,Men Expert Cat 3/4/5,35,38,592.81876164443,
Crane,Ford,BloomerCX p/b KLM/Cold Stone,2016-10-29,Men Sport Cat 4/5,21,47,524.90338088604,
Nick,Mossing,Cap City Cross #4 - John Bryan CX,2016-10-15,Men  Cat 4/5,23,38,574.34391857381,
Jeffrey,Nixon,Battle on the Banks Day 2,2016-08-28,Men Master 35+ Open,3,12,355.71180354109,
Jeffrey,Nixon,Battle on the Banks Day 1,2016-08-27,Men Master 35+ Open,5,10,345.08600664452,
David,Johnson,Vet's Park CX ,2015-10-18,Men Masters 45+ Cat 1/2/3,7,8,449.92561945481,
Jonathan,Hoag,Vet's Park CX ,2015-10-18,Men Sport 45+ Cat 4/5,15,18,588.49850439534,
Allen,Kraus,Vet's Park CX ,2015-10-18,Men Sport 45+ Cat 4/5,17,18,607.89790615347,
Jonathan,Hoag,Vet's Park CX ,2015-10-18,Men Expert 45+ Cat 3/4,13,18,521.49671329006,
Brandon,Goocher,Tailwind Racing Addison Oaks State Championship,2013-12-8,Men 3 MEN 19-34,9,11,470.90587814333,
Brandon,Goocher,Tailwind Racing Lake Orion High School - Day 2,2013-11-24,Men 3 MEN 19-34,8,11,463.46638349172,
Brandon,Goocher,Tailwind Racing Lake Orion High School - Day 1,2013-11-23,Men 3 MEN 19-34,9,12,424.69614415027,
Allen,Kraus,Mad Anthony Cyclocross Race,2013-10-19,Men 4 MEN 45+,18,19,654.75154059238,
James,Sarks,Mad Anthony Cyclocross Race,2013-10-19,Men 4 MEN 45+,19,19,669.25667886196,
Brandon,Goocher,Tailwind Racing Lower Huron,2013-10-6,Men 3 MEN 19-34,9,13,419.78255436416,
Brandon,Goocher,Tailwind Racing Waterford Hills Day 2,2013-09-22,Men 3 MEN 19-34,10,16,420.16335353335,
Brandon,Goocher,Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Men 3 MEN,11,33,384.68962590557,
David,Johnson,Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 1 40-44,24,28,373.44531362159,
David,Johnson,Addison Oaks State Championship,2012-12-16,Men Cat 1/2/3 MASTERS 35+,8,9,396.34104621836,
Brandon,Goocher,Addison Oaks State Championship,2012-12-16,Mixed 4 JR 15-18,1,4,,
Brandon,Goocher,Waterford Hills Day-2,2012-11-25,Mixed 4 JR 15-18,1,3,,
Brandon,Goocher,Waterford Hills Day-1,2012-11-24,Mixed 4 JR 15-18,1,5,,
David,Johnson,Lake Orion High School Day 2,2012-10-28,Men Cat 1/2/3 MASTERS 35-99,9,12,415.16922139571,
David,Johnson,Lower Huron CX,2012-10-14,Men Cat 1/2/3 ELITE ,14,14,370.02361423312,
Brandon,Goocher,Lower Huron CX,2012-10-14,Mixed 4 JR 15-18,2,5,,
Brandon,Goocher,Kensington CX Day 2,2012-09-30,JUNIOR 15-18,2,4,,
William,Mclaughlin,Kensington CX Day 1,2012-09-29,MASTERS 35+,8,11,379.92842666805,
Aaron,Stevenson,Wendy Park Cyclocross,2012-09-16,Men Cat 5  ,1,34,446.61985245008,
Jakob,Bills,Wendy Park Cyclocross,2012-09-16,Men Cat 5  ,7,34,481.6374077813,
Brandon,Goocher,Columbus Park,2012-09-16,Mixed 4 JR 15-18,1,6,,
Aaron,Stevenson,Cascade Park Cyclocross,2012-09-9,Men Cat 4 Open ,1,21,450.96296203206,
David,Johnson,Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 2/3  ,81,55,448.65112198847,
David,Johnson,Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 2/3  ,52,79,396.49702390137,
David,Johnson,USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat2/3   ,36,85,379.03449758107,
David,Johnson,USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat2/3   ,59,86,443.44846244327,
David,Johnson,USGP #2 - Derby City Cup,2008-10-26,Cat 4 men,38,78,533.23000722961,
David,Johnson,USGP #1 - Non-UCI,2008-10-25,Men Cat 4,41,89,511.80109631325,
David,Johnson,Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Beginner Masters 35+ (license Cats 4 3),7,21,508.40565137519,
