Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Open,1,124137,Colton,Bailey,Milltown / Trek Cycling Team,,473248,450,412.52505876562,
Junior Open,2,107843,Luke,Skov,Central Junior Cycling Devo,,457670,555.97079564336,417.8786217991,
Junior Open,3,124138,Daniel,Van beek,Central Junior Cycling Devo,,473536,450,423.23218483258,
Junior Open,4,124139,Adam,Wince,,,,450,428.58574786607,
Junior Open,5,88399,Kendra,Law,,,413299,571.55237784578,433.93931089955,
Junior Open,6,105690,Scott,Ferguson,Central Junior Cycling Devo,,418307,603.43428442155,439.29287393303,
Junior Open,7,124140,Ashtyn,Limpach,Devo Dirt Militia,,480714,450,444.64643696652,
Junior Open,8,118642,Lilly,Ferguson,Central Junior Cycling Devo,,457952,642.35195346115,450,
Junior Open,9,124141,Veronica,Church,TWENTY16 Pro Cycling,,366953,450,455.35356303348,
Junior Open,10,109841,Brody,Burnham,Des Moines Cycle Club,,391868,534.54043970779,460.70712606697,
Junior Open,11,124142,Nolan,Church,,,457995,450,466.06068910045,
Junior Open,12,124143,Ayden,Brent,Central Junior Cycling Devo,,481613,450,471.41425213393,
Junior Open,13,124144,Mya,Schroeder,Central Junior Cycling Devo,,484823,450,476.76781516742,
Junior Open,14,124145,Brooklyn,Bockelmann,Central Junior Cycling Devo,,457950,450,482.1213782009,
Junior Open,15,107845,Willow,Olsen,Central Junior Cycling Devo,,481449,450,487.47494123438,
Men Cat 1/2/3,1,24722,Kevin,Mcconnell,,,258735,235.07603819723,219.25567381407,
Men Cat 1/2/3,2,49416,Brian,West,Above and Beyond Cancer p/b Scheels,,171534,259.18222606296,238.28935031461,
Men Cat 1/2/3,3,24815,Ryan,Jacobsen,Atlas/Other Films Cycling Team,,197021,264.83645443289,257.32302681515,
Men Cat 1/2/3,4,24785,James,Cochran,Atlas/Other Films Cycling Team,,52322,249.82487414203,276.35670331569,
Men Cat 1/2/3,5,65158,Joe,Petersen,,,354844,305.66301098085,295.39037981623,
Men Cat 1/2/3,6,109826,Brian,Baumhover,Iowa City Cycling Club,,411844,325.72394057446,314.42405631677,
Men Cat 1/2/3,7,85860,Joshua,Peter,Sakari Race Team,,375166,341.19152506017,333.45773281731,
Men Cat 1/2/3,8,24713,Kyle,Sedore,BIKEIOWA.com Cycling,,218716,360.82719607212,352.49140931786,
Men Cat 1/2/3,9,40694,Nathan,Hicks,BIKEIOWA.com Cycling,,281712,409.13333216989,371.5250858184,
Men Cat 1/2/3,10,110571,Anthony,D antuono,,,432366,450.10754944025,390.55876231894,
Men Cat 1/2/3,11,24810,Jesse,Leonard,Dice,,261951,410.01082726158,409.59243881948,
Men Cat 1/2/3,12,100821,Suzie,Goebel,Two Wheeler Dealer of Sioux Falls,,406389,436.91011180683,428.62611532002,
Men Cat 1/2/3,DNF,97563,Steve,Bailey,Milltown / Trek Cycling Team,,379632,366.34767502152,466.6934683211,
Men Cat 1/2/3,DNF,80480,Chad,Donahue,Rasmussen,,368269,354.22841391267,466.6934683211,
Men Cat 3,1,80480,Chad,Donahue,Rasmussen,,368269,354.22841391267,325.66816894659,
Men Cat 3,2,112226,Ryan,Long,,,330324,388.82028548759,338.05680745549,
Men Cat 3,3,105681,Jared,Ritz,Iowa City Cycling Club,,390310,394.2491063612,350.44544596439,
Men Cat 3,4,97563,Steve,Bailey,Milltown / Trek Cycling Team,,379632,366.34767502152,362.83408447329,
Men Cat 3,5,124136,Jason,Anderson,,,379952,400,375.2227229822,
Men Cat 3,6,24829,John,Peters,Goosetown Racing Club,,125358,396.12259947927,387.6113614911,
Men Cat 3,7,80476,Kevin,Betters,Rasmusson,,382285,400,400,
Men Cat 3,8,67968,Jason,Scholbrock,No Meat Athlete,,348482,439.01353466809,412.3886385089,
Men Cat 3,9,36591,Rich,Wince,Bike Iowa,,259675,387.86207511872,424.7772770178,
Men Cat 3,10,82674,Jason,Engle,Two Wheeler Dealer of Sioux Falls,,332930,468.94185452766,437.16591552671,
Men Cat 3,11,24797,Scott,Sumpter,BIKEIOWA.com Cycling,,254893,471.43551773768,449.55455403561,
Men Cat 3,12,36603,Jacob,Oyen,Pella Bike Racing,,203228,451.53139201872,461.94319254451,
Men Cat 3,13,24856,Paul,Jensen,Team Emu,,67364,548.70642368053,474.33183105341,
Men Cat 4/5,1,80473,Sam,Escherich,NorthStar Development,,353412,443.79342747616,376.14312116175,
Men Cat 4/5,2,80867,Adam,Vail,Minnesota Junior Cycling Inc.,,388426,449.91912237292,385.24628109721,
Men Cat 4/5,3,65132,Tyler,Reynolds,Midwest Cycling Community NE,,361385,397.06129302906,394.34944103267,
Men Cat 4/5,4,112391,Mark,Deboer,Prologue Racing,,454141,462.56967546919,403.45260096813,
Men Cat 4/5,5,109828,Donnie,Bandy,,,448506,433.8514071924,412.55576090359,
Men Cat 4/5,6,69105,Trey,Hedgecock,,,312130,478.69113309063,421.65892083904,
Men Cat 4/5,7,109842,Tyler,Curtis,North Iowa Spin,,410856,490.48888033144,430.7620807745,
Men Cat 4/5,8,97995,Logan,Orcutt,,,442174,459.68646179445,439.86524070996,
Men Cat 4/5,9,114807,Cole,Limpach,Devo Dirt Militia,,412563,473.86512537503,448.96840064542,
Men Cat 4/5,10,124147,Tyson,Albin,Zealous,,487294,540,458.07156058088,
Men Cat 4/5,11,51913,Maxwell,Long,,,391801,540,467.17472051634,
Men Cat 4/5,12,96591,Jason,Sholly,Milltown / Trek Cycling Team,,367932,540,476.27788045179,
Men Cat 4/5,13,112597,Lance,Harris,Sakari Race Team,,454788,644.49073144311,485.38104038725,
Men Cat 4/5,14,41387,Peter,Stevenson,DOMS,,157085,533.34272967126,494.48420032271,
Men Cat 4/5,15,83384,Scott,Shelman,ICCC,,386109,506.04215736825,503.58736025817,
Men Cat 4/5,16,124148,Adam,Little,,,486789,540,512.69052019363,
Men Cat 4/5,17,100829,Nick,Callison,Rasmussen Bike Shop,,358402,547.38067907265,521.79368012908,
Men Cat 4/5,18,118322,Jordan,Desilvey,,,456757,487.13592957719,530.89684006454,
Men Cat 4/5,19,110572,Matt,Curtis,North Iowa Spin,,262506,558,540,
Men Cat 4/5,20,95000,Jim,Coady,BIKEIOWA.com Cycling,,415145,564.33352340001,549.10315993546,
Men Cat 4/5,21,100837,Doug,Schumacher,North Iowa Spin,,417811,548.11663664525,558.20631987092,
Men Cat 4/5,22,118586,Steve,Tygrett,,,457207,551.05311000107,567.30947980637,
Men Cat 4/5,23,84981,Artur,Golebiewski,,,176533,522.3201576469,576.41263974183,
Men Cat 4/5,24,118337,James,Armstead,Flat Tire Lounge,,443294,590.16234676586,585.51579967729,
Men Cat 4/5,25,89912,Jeff,Burdick,Sakari Race Team,,294755,457.59231547845,594.61895961275,
Men Cat 4/5,26,124149,Nathan,Johnson,,,351968,540,603.72211954821,
Men Cat 4/5,27,112582,Ryan,Blane,,,455005,527.60910725407,612.82527948367,
Men Cat 4/5,28,112593,Michael,Drahaus,,,454336,626.0261900748,621.92843941912,
Men Cat 4/5,29,124150,Patrick,Kolker,ICCC,,485941,540,631.03159935458,
Men Cat 4/5,30,80463,Jarrod,Igou,Sakari Race Team,,389617,608.97885267142,640.13475929004,
Men Cat 4/5,31,124151,Greg,Roose,,,151769,540,649.2379192255,
Men Cat 4/5,32,51092,Luke,Wyma,Pella Bike Racing,,389530,582.44165382111,658.34107916096,
Men Cat 4/5,33,118594,David,Hanna,,,454004,666.28530555573,667.44423909641,
Men Cat 4/5,34,110569,Calla,Whipp,,,431629,584.47538556706,676.54739903187,
Men Cat 4/5,35,124152,Nathaniel,Castillo,,,486550,540,685.65055896733,
Men Cat 4/5,36,110566,Todd,Toom,Pella Bike Racing,,255983,606.8343462894,694.75371890279,
Men Cat 4/5,DNF,82405,Daniel,Bishop,Des Moines Cycle Club,,368316,560.59630164922,712.9600387737,
Men Master 35+ Open,1,12295,Steven,Robinson,,,213399,,,
Men Master 35+ Open,2,100837,Doug,Schumacher,North Iowa Spin,,417811,,,
Men Master 35+ Open,3,84984,Scott,Olsen,Flat Tire Lounge,,386768,,,
Men Master 35+ Open,4,33711,Steve,Fry,BIKEIOWA.com Cycling,,225422,,,
Men Master 35+ Open,5,98814,Chad,Mittelstadt,,,448636,,,
Men Master 45+ Open,1,48039,Jon,Nelson,Sioux City Velo,,47869,358.20857135494,358.20857135494,
Men Master 45+ Open,2,82674,Jason,Engle,Two Wheeler Dealer of Sioux Falls,,332930,468.94185452766,384.41501857171,
Men Master 45+ Open,3,100826,Christopher,Kyhl,Sakari Race Team,,382153,431.14831679136,401.5697520839,
Men Master 45+ Open,4,24829,John,Peters,Goosetown Racing Club,,125358,396.12259947927,418.72448559609,
Men Master 45+ Open,5,24826,Steve,Reynolds,Pella Bike Racing,,244044,482.30383943071,435.87921910829,
Men Master 45+ Open,6,24797,Scott,Sumpter,BIKEIOWA.com Cycling,,254893,471.43551773768,453.03395262048,
Men Master 45+ Open,7,84981,Artur,Golebiewski,,,176533,522.3201576469,470.18868613267,
Men Master 45+ Open,8,80458,David,Volante,,,360157,516.35577565943,487.34341964486,
Men Master 45+ Open,9,51087,Kevin,Martens,,,311835,452.17769218878,504.49815315706,
Men Master 45+ Open,10,110566,Todd,Toom,Pella Bike Racing,,255983,606.8343462894,521.65288666925,
Men Master 45+ Open,11,38086,Harry,Fortney,Central Iowa Cycling Club,,113262,649.78240691044,538.80762018144,
Men Master 45+ Open,12,24718,Scott,Robinson,,,214721,440,555.96235369363,
Men Master 55+ Open,1,65124,David,Delperdang,North Iowa Spin,,67531,396.39125361447,393.71512356581,
Men Master 55+ Open,2,25361,Rich,Pearson,Team Kaos Cycling,,221142,439.40448201477,420.17407582956,
Men Master 55+ Open,3,12386,Landon,Beachy,,,126058,473.02368853256,446.63302809332,
Men Master 55+ Open,4,12142,Sean,Myers,,,117295,477.15461850846,473.09198035707,
Men Master 55+ Open,5,34252,Brent,Linn,Sioux City Velo,,62689,509.47716556401,499.55093262083,
Men Master 55+ Open,6,112589,Steve,Falck,,,455279,546.27058941421,526.00988488458,
Men Master 55+ Open,7,65141,Pete,Koestler,,,277755,526.00988488458,552.46883714834,
Men Master 55+ Open,8,80490,Terry,Grapentine,Des Moines Cycle Club,,249016,610.67454844667,578.92778941209,
Men Master 55+ Open,9,80462,Kurtis,Goertz,Sakari Race Team,,389503,573.74958802268,605.38674167585,
Men Master 55+ Open,10,65166,Norman,Wellings,,,360819,615.78591329045,631.8456939396,
Men Master 55+ Open,11,24747,Randy,Catron,,,88590,578.13326370611,658.30464620336,
Women Cat 1/2/3,1,67994,Alijah,Beatty,,,350706,405.51270167039,365.73629873915,
Women Cat 1/2/3,2,100821,Suzie,Goebel,Two Wheeler Dealer of Sioux Falls,,406389,436.91011180683,393.11660394692,
Women Cat 1/2/3,3,24710,Brittany,Mcconnell,,,285899,376.69818231996,420.49690915469,
Women Cat 1/2/3,4,38074,Sandy,Dunivan,Des Moines Cycle Club,,286904,510.51503914047,447.87721436247,
Women Cat 1/2/3,5,44313,Sheri,Robinson,,,327342,588.16660209931,475.25751957024,
Women Cat 1/2/3,6,33741,Maria,Ruhtenberg,Rasmussen Bike Shop,,275970,440,502.63782477801,
Women Cat 1/2/3,7,110569,Calla,Whipp,,,431629,584.47538556706,530.01812998578,
Women Cat 1/2/3,8,51111,Corrine,Wyma,,,396563,557.68550174616,557.39843519355,
Women Cat 4,1,88399,Kendra,Law,,,413299,,,
Women Cat 4,2,85863,Heather,Myer,,,289922,,,
Women Cat 4,3,67983,Hannah,Neary,,,390913,,,
Women Cat 4,4,112575,Jennifer,Bockelmann,Bike Central Racing,,448173,,,
Women Cat 4,5,124141,Veronica,Church,TWENTY16 Pro Cycling,,366953,,,
Women Master 35+ Open,1,96589,Kaiti,Muelhaupt,,,455002,,,
