Race Name,Race Date,Category Name,Place,Total Racers,Points
Chamois Time Cyclocross Race 2016,2016-09-15,Men B,12,33,421.15132972806,
Jingle Cross Day 1,2016-09-23,Men Masters 35+ Cat4,28,54,509.21874974812,
Bobbers Cross,2016-10-23,Men masters 45+,2,9,423.99334990812,
Bobbers Cross,2016-10-23,Men Cat 4/5,21,62,499.38418823415,
Iowa State CX Championships,2016-12-3,Men 45-54 Masters,6,16,448.92145662867,
Chamois Time Cyclocross Race 2017,2017-08-30,Men B,2,31,398.45048569009,
Jingle Cross Inc.,2017-09-15,Men 35+ Cat 4,15,40,464.44154054951,
Jingle Cross Inc.,2017-09-16,Men 35+ Cat 4,16,47,468.26866890645,
Bobbers Cross,2017-10-14,Men masters 45+,7,13,475.80596936444,
Morgan Cross,2017-10-15,Men Masters 45+ Open,4,6,434.28274095361,
Spooky Cross,2017-10-28,Men Masters 45+,12,21,450.36854696683,
Spooky Cross Day 2,2017-10-29,Men Masters 45+,8,19,442.02947924551,
Creekside Cross,2017-11-4,Men Masters 45+,6,14,426.5410774779,
Creekside Cross 2017,2017-11-5,Men Masters 45+,7,12,442.98994560894,
Twisted Cross Day 1,2017-11-18,Men Master 45+ Cat Pro/1/2/3/4/5,5,8,428.56451018675,
Twisted Cross Day 2,2017-11-19,Men Senior Cat 3/4,13,21,452.89248561491,
Iowa State Cyclocross Championships,2017-11-25,Men Masters 35+,19,41,414.64179294667,
Iowa State Cyclocross Championships,2017-11-25,Men Cat 4/5,DNF,36,600.54922339068,
Cannonball Cross Day 1,2018-09-1,Men Master 45+ Open,8,13,462.80314596014,
Cannonball Cross Day 1,2018-09-1,Men Cat 4/5,DNF,42,694.04292442864,
Dirty Wooden Shoe Day 1,2018-09-8,Master 45+ Open,8,19,437.22296421991,
Dirty Wooden Shoe Day 2,2018-09-9,Master 45+ Open,6,14,435.99534055505,
Chamois Time Cyclocross Race,2018-09-13,Men  A,17,22,436.26476850965,
Creekside Midweek Mayhem,2018-09-20,Men  A,14,18,431.60525911613,
Jingle Cross Day 1,2018-09-28,Men Masters 35+ Cat4,24,40,486.29571809334,
the GRAND Day 2,2018-10-21,Men Masters 45+ Open,8,17,469.15629423012,
Spooky Cross,2018-10-27,Men Masters 45+,10,22,452.2581912092,
Creekside ReUnion Cross,2018-11-3,Men Masters 45+,6,13,436.20106012443,
Creekside Cross p/b Corridor Devo,2018-11-4,Men Masters 45+,4,7,433.36575946643,
Iowa State Cyclocross Championships,2018-12-1,Men Masters 35+,13,23,457.80184767302,
Bobbers Cross,2019-11-3,Men Single Speed,8,13,466.39649633029,
Iowa State Cyclocross Championships,2019-11-23,Men Masters 45+,12,19,491.14451298183,
