Race Name,Race Date,Category Name,Place,Total Racers,Points
Hillbilly Hustle - Halloween of the North,2010-10-31,Senior Women,4,5,,
Canadian National Championships − Championnats Nationaux,2010-11-6,Elite Female,7,20,408.12397665664,
The ZM Cycle & Fitness National`s Revenge,2010-11-7,Elite Female,6,12,424.06198832832,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Women Pro/Cat 1/2  ,7,31,291.54061764505,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Women Pro 1/2  ,16,29,375.57601550454,
Canadian National Championships,2011-11-5,Elite Women,1,21,301.84378587441,
Hardwood Cross,2012-10-28,Elite Women,1,5,,
USGP #5: Derby City Cup Day 1,2012-11-10,Women Pro/Cat 1  ,17,48,319.0298127319,
USGP #6: Derby City Cup Day 2,2012-11-11,Women Pro/Cat 1  ,17,48,316.67324577016,
Canadian National Championships,2012-11-17,Elite Women,3,23,340.79392233996,
World Championships,2013-02-2,Elite women,16,31,261.58835713582,
Toronto Cross Hoss Cross Festival,2013-10-21,Elite Women,1,6,,
Barrie Baseball Cross,2013-10-28,Elite Women,2,7,379.03160248376,
