Race Name,Race Date,Category Name,Place,Total Racers,Points
Rhyolite Park Cross,2015-09-13,Men MM 40+ 4,15,63,496.61314272832,
Cyclo X Valmont,2015-09-19,Men MM 40+ 4,21,76,491.64368796639,
Primalpalooza,2015-10-4,Men MM 40+ 4,18,65,489.43324375868,
Cross of the North Day 1,2015-10-9,Men MM 40+ 4,19,34,543.19392656053,
US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 4,14,62,459.02997268565,
Cyclo X Flatirons,2015-10-25,Men MM 40+ 4,23,64,507.76616827254,
Cyclo X Interlocken,2015-11-7,Men MM 40+ 4,18,67,466.6073886643,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 40+ 4,12,49,464.43402958055,
SOCO - Littleton,2015-12-12,Men MM 40+ 4,10,33,477.42559603842,
Primalpalooza,2016-09-18,Men MM 40+ 4,3,49,429.66921299137,
Cyclo X Harlow Platts,2016-09-24,Men MM 40+ 4,1,64,407.61681778648,
US Open of Cyclocross Day 1,2016-10-15,Men MM 40+ 4,2,47,375.1302313825,
Cyclo X Flatirons,2016-10-23,Men MM 40+ 3,DNF,25,552.70602425503,
Blue Sky Velo Cup,2016-10-29,Men MM 40+ 3,7,20,422.29260979255,
Lucky Pie GP Northglenn,2017-09-17,Men MM 40+ 3,13,29,470.77181644638,
Amy D Foundation Breaking Barriers,2017-09-30,Men MM 40+ 3,20,27,512.60080677959,
US Open of Cyclocross Day 2,2017-10-15,Men MM 40+ 3,15,33,451.75262135725,
Back 2 Basics,2018-08-29,Men B,28,51,470.171386594,
Cyclo X Harlow Platts,2018-09-8,Men MM 40+ 3,9,41,400.17000402628,
Back 2 Basics,2018-09-12,Men B,16,53,422.28942003351,
Cyclo X Valmont,2018-09-22,Men MM 40+ 3,14,40,411.37475534843,
Primalpalooza,2018-09-30,Men MM 40+ 3,9,23,406.32254360714,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 40+ 3,4,39,364.90119350433,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 40+ 3,7,34,380.94166148974,
Republic Cycles CX Northglenn,2018-10-28,Men MM 40+ 3,4,26,369.74954781953,
Cyclo X Sienna Lake,2018-11-3,Men MM 40+ 3,4,40,351.63887889105,
Cross of the North,2018-11-11,Men MM 40+ 3,DNF,24,540.2461944946,
Colorado CX State Championship Day 1,2018-12-1,Men MM 40+ 3,11,44,380.08621047108,
Rocky Mountain Regional Championship,2018-12-8,Men MM 40+ 3,6,27,379.8546215766,
Back 2 Basics CX,2021-08-31,Men A,DNF,55,506.14523311961,
Back 2 Basics CX,2021-08-31,Men B,13,56,394.89421604696,
Back To Basics CX ,2021-09-7,Men's B,18,50,407.26945191485,
Back To Basics CX ,2021-09-7,Mens A,33,46,477.21993974426,
Back To Basics CX ,2021-09-14,Men A,47,55,483.40281969557,
Back To Basics CX ,2021-09-14,Men B,31,68,445.7325749772,
Back 2 Basics CX,2021-09-28,A Men,DNF,43,527.50473260091,
Back 2 Basics CX,2021-09-28,B Men,35,52,494.98662961231,
CYCLO-X Interlocken,2021-10-9,Men MM 50+,36,39,555.04012625315,
