Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP of Cyclocross Day One,2009-12-5,CAT C MEN/BEGINNERS,46,87,548.3034009705,
USGP Derby City Cup,2010-10-24,Men Cat 4   ,39,99,500.70305440755,
Brookside Cyclocross Cup,2011-09-24,Men Cat 4 Master  ,9,56,478.25876951917,
St Mary's Child Center CycloCross,2011-09-25,Men Cat 4 Master ,4,54,452.18854991702,
 Traders Point Team Nebo Ridge Cross,2011-10-8,Cat 4 Men,8,68,462.31191027151,
Bloomingcross,2011-10-16,Men Cat 4 Master ,7,44,434.86987258409,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 4  ,31,70,510.33811837274,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 4  ,30,65,502.9240898392,
Zipp CX at Indy Cycloplex,2011-11-19,Cat 4 Men,21,85,489.7667577493,
PAX Gray Goat in the Backyard Cross,2011-12-11,Cat 4,12,42,476.31534725243,
PAX Gray Goat at the Fair Cross,2011-12-17,Men Cat 4 Senior ,5,31,460.77464995774,
PAX Gray Goat at the Fair Cross,2011-12-18,Men Cat 4 Senior ,5,31,460.77464995774,
Traders Point ICX New Years Eve Cross Finale,2011-12-31,Men CAT 4 SENIOR ,3,48,404.15326913257,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 4  ,9,74,413.39928534121,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 4 Master 35-49,2,51,425.73929200428,
St Mary's Cyclocross,2012-09-30,Men Cat 4  ,8,84,383.58910689172,
St Mary's Cyclocross,2012-09-30,Men Cat 4 Master 35-49,2,75,400.49611302905,
Team Nebo Ridge CX,2012-10-7,Men CAT 3 Open 19-99,15,25,470.89807642788,
Team Nebo Ridge CX,2012-10-7,Men CAT 1/2/3 Masters 40-99,25,32,509.40499454875,
Bloomingcross,2012-10-21,Men Cat 2/3 Master 35-49,22,51,423.45324848561,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,70,101,449.62344089848,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,66,96,418.81919128634,
IndyCycloplex Cross ,2012-11-17,Men CAT 1/2/3 Masters 40-99,18,33,439.04151435013,
Brookside Cyclocross Cup,2012-12-2,Men Cat 2/3 Master 35-49,37,60,457.31872382409,
OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 2/3 Master 35-49,25,53,419.85968049037,
Bloomingcross,2013-09-15,Men Cat 3,34,104,388.21879194952,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 3,41,84,428.36976567291,
Gun Club Cyclocross,2013-10-6,Men Cat 3,20,87,363.18148527503,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 3,51,97,436.12561595529,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 3,47,90,419.67317211552,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 3,31,63,436.54121865821,
ICX Team Nebo Ridge Finale at Traders Point,2013-12-7,Men Cat 3 Masters 40+,2,10,386.93719817488,
Brookside Cyclocross Cup,2013-12-15,Men Cat 2/3,17,26,436.31984363122,
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Master 40+ Open,13,26,408.86183103092,
Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Master 40+ Open,8,23,380.91238090793,
