Race Name,Race Date,Category Name,Place,Total Racers,Points
Trek CX Cup,2018-09-22,Women Cat 5,2,15,508.9472826775,
LAPT Lion Cross,2018-09-29,Women  Category 4/5,2,10,495.00457000243,
Grafton PumpkinCross,2018-10-6,Women Elite Category 4/5,7,16,569.23671239381,
Badger Prairie Cross,2018-10-13,Women  Category 4/5,2,16,489.86840516034,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Women Elite Category 4/5,2,13,479.60918284223,
Major Taylor 'Cross Cup Day 1,2018-11-17,Women Cat 4/5- 40+/Single Speed,14,25,576.90544602681,
Battle of Waterloo CX,2018-11-24,Women Elite Category 3/4,4,10,451.5068867689,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Women Elite Category 4/5,1,8,499.47248019957,
Midwest Cyclocross Regional Championship,2018-12-8,Women  Category 4/5,1,5,,
Flyover Silver Creek,2019-09-7,Women Elite Category 4/5,2,10,509.5373855334,
Flyover Silver Creek,2019-09-7,Women Elite Category 3/4,3,9,466.03810954751,
Jingle Cross Day 1,2019-09-13,Women Senior Cat 3,5,10,490.20094754095,
Jingle Cross Day 2,2019-09-14,Women Senior Cat 3,6,13,493.0347124522,
Trek CX Cup Day 1,2019-09-20,Women Cat 1/2/3,16,25,481.8630555019,
Trek CX Cup Day 2,2019-09-21,Women Cat 3,16,39,473.0266961669,
Trek CX Cup Day 3,2019-09-22,Women Cat 3,DNF,29,639.24151741208,
Badger Prairie Cross,2019-10-12,Women Elite Category 3/4,2,8,459.80812574301,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Women Elite Category 3/4,3,5,,
Battle of Waterloo CX,2019-11-3,Women Elite Category 3/4,2,4,,
Sun Prairie Cup,2019-11-9,Women Elite Category 3/4,3,7,490.15063532586,
Major Taylor 'Cross Cup Day 1,2019-11-16,Women  1/2 - 35+  3  U19  U23,22,37,497.50653102697,
Lion Cross p/b LAPT Cycling,2021-09-12,Women Category 3/4 Elite,2,14,419.3394905176,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Women Category 3/4 Elite,6,12,502.336184165,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Women Category 3/4 Elite,9,14,521.38221733868,
OnMilwaukee's Hill Bill,2021-10-3,Women Category 3/4 Elite,3,9,484.4800177148,
Trek CX Cup,2021-10-8,Women Cat 1/2/3 Elite,9,19,436.02012839539,
Trek CX Cup,2021-10-9,Women Cat 3 Elite,6,30,422.47234941478,
Trek CX Cup,2021-10-10,Women Cat 3 Elite,9,27,456.57736226113,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Women Category 3/4 Elite,2,10,426.7039916929,
Cross Fire p/b L5 Racing,2021-10-30,Women Category 3/4 Elite,8,10,533.24789863238,
Diablo Woodland Cross,2021-11-13,Women Category 3/4 Elite,3,5,,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Women Category 3/4 Elite,1,6,427.49041052559,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Women Category 3/4 Elite,7,11,512.70957533302,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Women Masters 30-34 Cat 1/2/3,6,9,462.40202021082,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Women Category 3/4 Elite,3,6,498.87585853835,
Trek CX Cup,2022-10-8,Women Cat 3 Elite,15,28,489.4171824378,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Women Category 3/4 Elite,2,9,422.32392721288,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Women Category 3/4 Elite,2,12,446.108411752,
Cross Fire p/b L5 Racing,2022-10-29,Women Category 3/4 Elite,1,12,402.55863927166,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Women Category 3/4 Elite,1,5,,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Women Category 3/4 Elite,2,10,423.00021780102,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Women Category 3/4 Elite,1,7,429.8714773499,
