First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dirk,Bjornstad,Diablo Woodland Cross,2021-11-13,Men Category 4/5 Masters 50+,8,16,509.34866342108,
Andrew,Kenth,Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 4/5 Elite,27,57,517.04150087015,
David,Santos,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 35+ Category 1/2/3,15,19,437.70134739827,
Gabriel,Acab,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Elite Category 1/2/3,33,18,355.9571055563,
David,Santos,Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 35+ Category 1/2/3,12,14,399.38391265521,
Gabriel,Acab,Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Elite Category 3/4,25,37,414.05510833474,
David,Santos,Cross Fire,2019-10-26,Masters 35+ Category 1/2/3,17,23,432.00502266471,
David,Santos,Tough Udder CX,2019-10-20,Masters 35+ Category 1/2/3,12,14,417.42920583445,
Michael,Raasch,Tough Udder CX,2019-10-20,Single Speed Category 4/5,1,5,,
Michael,Raasch,Tough Udder CX,2019-10-20,Elite Category 3/4,20,24,447.55186050852,
David,Santos,GPJO,2019-10-19,Masters 35+ Category 1/2/3,19,24,471.92534507969,
David,Santos,Badger Prairie Cross,2019-10-12,Masters 35+ Category 1/2/3,18,22,442.56335370894,
Gabriel,Acab,Badger Prairie Cross,2019-10-12,Elite Category 1/2/3,39,20,408.56438613073,
Gabriel,Acab,Badger Prairie Cross,2019-10-12,Elite Category 3/4,19,46,378.97314705877,
David,Santos,Badger Prairie Cross,2019-10-12,Elite Category 3/4,35,46,445.73989726269,
Michael,Raasch,Grafton PumpkinCross,2019-10-5,Single Speed Category 4/5,4,9,467.6419936986,
David,Santos,Grafton PumpkinCross,2019-10-5,Elite Category 1/2/3,13,19,338.03742280071,
Gabriel,Acab,Grafton PumpkinCross,2019-10-5,Elite Category 3/4,34,66,420.99822288307,
Michael,Raasch,Grafton PumpkinCross,2019-10-5,Elite Category 4/5,30,63,521.36419750786,
Andrew,Kenth,Humbolt Park Cyclocross,2019-09-28,Masters 35+ Category 4/5,24,28,613.97034152818,
Michael,Raasch,LAPT Lion Cross,2019-09-15,Single Speed Category 4/5,3,10,443.82763289676,
Gabriel,Acab,LAPT Lion Cross,2019-09-15, Category 4/5,2,39,387.90335354307,
Gabriel,Acab,LAPT Lion Cross,2019-09-15, Category 3/4,2,40,317.1133640697,
Michael,Raasch,Flyover Silver Creek,2019-09-7,Single Speed Category 4/5,2,6,,
Michael,Raasch,Flyover Silver Creek,2019-09-7, Category 4/5,22,45,535.0233648857,
Sean,Mcnaughtan,Tough Udder CX,2018-10-20,Single Speed,11,15,431.29514272116,
Michael,Raasch,LAPT Lion Cross,2018-09-29, Category 5,10,21,540,
Sean,Mcnaughtan,LAPT Lion Cross,2018-09-29, Category 4,18,30,503.63375269967,
Sean,Mcnaughtan,Trek CX Cup,2018-09-22,Men Cat 4/5,64,126,505.41459960605,
Leah,Stieber,Humbolt Park Cyclocross,2018-09-15,Women  Category 3/4,11,12,658.54677657824,
Michael,Raasch,Humbolt Park Cyclocross,2018-09-15, Category 5,27,31,599.4,
Michael,Raasch,Flyover Silver Creek,2018-09-9, Category 5,12,17,570.375,
Max,Wiegers,McPherson CX,2018-09-8,Men Cat 4/5,10,19,555.40971503747,
Leah,Stieber,Wisconsin State Cyclocross Championships,2017-12-2,Women  Cat 3/4,12,12,661.60720640511,
Leah,Stieber,Sunnyview Cross,2017-11-18,Women  Cat 3/4,5,5,,
John,Svanda,Fat Kats Cross Race,2017-11-12,Masters 35+ Category 3,5,11,406.6927855052,
Leah,Stieber,Tough Udder CX,2017-11-11,Women  Cat 3/4,7,7,622.79402065491,
Leah,Stieber,Sun Prairie Cup,2017-10-29,Women  Cat 3/4,9,9,619.46213203019,
Leah,Stieber,Cross Fire,2017-10-28,Women  Cat 3/4,16,16,624.03732362225,
Leah,Stieber,GP Jo Vanderaffe,2017-10-21,Women  Cat 3/4,15,16,615.44567808121,
John,Svanda,Fitchrona Cross Omnium McGaw Park,2017-10-15,Single Speed,10,18,432.45595282974,
Leah,Stieber,Fitchrona Cross Omnium McGaw Park,2017-10-15,Women  Cat 3/4,7,8,592.77154691272,
John,Svanda,Fitchrona Cross Omnium McGaw Park,2017-10-15,Masters 35+ Cat 1/2/3,14,14,449.74482852614,
Leah,Stieber,Fitchrona Cross Omnium Badger Prairie,2017-10-14,Women  Cat 3/4,10,10,629.28385556003,
John,Svanda,Diablo River Cross,2017-10-8,Masters 35+ Cat 1/2/3,8,11,403.86152033003,
John,Svanda,Cross of the North p/b Red Eye Brewing,2017-10-1,Masters 35+ Category 3,5,13,393.3604634045,
John,Svanda,Cross of the North p/b Red Eye Brewing,2017-10-1,Masters 35+ Cat 1/2/3,6,9,393.20151731231,
Leah,Stieber,Flyover Silver Creek,2017-09-30,Women  Cat 3/4,8,15,711.23885828797,
John,Svanda,Flyover Silver Creek,2017-09-30,Masters 35+ Cat 1/2/3,9,17,359.50184383673,
Leah,Stieber,Trek CX Cup,2017-09-24,Women  Cat 3,34,34,625.33073115172,
John,Svanda,Trek CX Cup Day 2,2017-09-23,Men Singlespeed Open,36,66,411.30203110603,
Leah,Stieber,Trek CX Cup Day 2,2017-09-23,Women  Cat 3,29,35,621.27900817869,
John,Svanda,Trek CX Cup Day 1,2017-09-22,Men Open,34,106,329.45747291318,
Shane,Meakim,Jingle Cross Inc.,2017-09-15,Men 35+ Cat 4,10,40,428.59390375326,
Shane,Meakim,Humbolt Park Cyclocross,2017-09-10,Masters 35+ Cat 4/5,3,21,472.4076496244,
John,Svanda,Humbolt Park Cyclocross,2017-09-10,Single Spe,8,16,448.07163121161,
John,Svanda,Humbolt Park Cyclocross,2017-09-10,Masters 35+ Cat 1/2/3,5,10,372.11151764837,
Anderson,Bortoletto,Midwest Cyclocross Regional Championship,2016-12-17,Masters 35+ Cat 1/2/3,4,7,330.32037521971,
Kyle,Mindick,Major Taylor 'Cross Cup Day 2,2016-12-4,Men Cat 3   Master 40+ Boys Elite U19,10,43,343.42971436274,
Shane,Meakim,Wisconsin State Championships,2016-12-3,Masters 35+ Cat 4/5,6,20,449.26258240911,
Anderson,Bortoletto,Wisconsin State Championships,2016-12-3,Masters 35+ Cat 1/2/3,4,18,326.81428033123,
Kari,Lankford,Wisconsin State Championships,2016-12-3,Women Elite Cat 3,10,11,603.72882618962,
Anderson,Bortoletto,CROSS THE ISTHMUS,2016-11-20, Pro/Cat 1/2/3,10,17,304.2092168622,
Kari,Lankford,CROSS THE ISTHMUS,2016-11-20,Women  Cat 3,8,11,579.87908447973,
Michael,Mcnulty,Sijan Cross,2016-11-19,Elite Cat 4,3,29,373.61768419711,
Michael,Mcnulty,Sijan Cross,2016-11-19,Elite Single Speed,10,13,529.62946548315,
Andrew,Ohlsson,Sijan Cross,2016-11-19,Masters 45+ Cat 1/2/3,13,13,569.22548228116,
Michael,Mcnulty,Battle of Waterloo CX,2016-11-13,Elite Cat 4,19,53,450.98816128023,
Andrew,Kenth,Battle of Waterloo CX,2016-11-13,Elite Cat 4,40,53,547.54403716636,
Charles,Cunningham,Battle of Waterloo CX,2016-11-13,Masters 45+ Cat 4/5,14,21,550.75391218581,
Shane,Meakim,Battle of Waterloo CX,2016-11-13,Masters 35+ Cat 4/5,3,17,455.26590804434,
Anderson,Bortoletto,Battle of Waterloo CX,2016-11-13,Masters 35+ Cat 1/2/3,12,18,393.15369805678,
Kari,Lankford,Battle of Waterloo CX,2016-11-13,Women Elite Cat 3,18,19,633.41347042835,
Anderson,Bortoletto,Battle of Waterloo CX,2016-11-13,Elite Cat 3,4,34,329.09852378317,
Anderson,Bortoletto,Cam-Rock Cross,2016-11-6, Single Speed,4,17,353.71889804925,
Kari,Lankford,Cam-Rock Cross,2016-11-6,Women  Cat 3,10,12,596.13805720599,
Shane,Meakim,Cam-Rock Cross,2016-11-6,Masters 35+ Cat 4/5,14,15,672.34214152605,
Michael,Mcnulty,Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Cat 4,13,51,432.47953748586,
Andrew,Kenth,Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Cat 4,31,51,522.48433552204,
Kyle,Mindick,The Derby City Cup Day 1,2016-11-5,Men Cat 4-   40+  Junior 1518  Colleg,10,75,386.13513090225,
Nicholas,Sabel,Sunnyview Cross,2016-10-30,Elite Pro/Cat 1/2/3,4,9,328.324883448,
John,Svanda,Sunnyview Cross,2016-10-30,Elite Pro/Cat 1/2/3,7,9,363.47630217128,
Kyle,Mindick,Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,109,123,539.87785292405,
Kyle,Mindick,Pan Am Continental Cyclo-cross Championships,2016-10-29,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,41,88,416.22477128987,
Anderson,Bortoletto,Sun Prairie Cup,2016-10-23, Cat 3,3,39,321.83490462682,
Kari,Lankford,Sun Prairie Cup,2016-10-23,Women  Cat 3,13,13,643.71824722948,
Shane,Meakim,Sun Prairie Cup,2016-10-23,Masters 35+ Cat 4/5,3,17,444.64054913754,
Charles,Cunningham,Celtic Cross,2016-10-22,Masters 45+ Cat 4/5,15,25,548.5516672943,
Anderson,Bortoletto,Celtic Cross,2016-10-22, Cat 3,4,41,326.67724668719,
John,Svanda,Badger Prairie Cross,2016-10-16, Single Speed,6,17,383.37776220353,
Anderson,Bortoletto,Badger Prairie Cross,2016-10-16, Cat 3,1,30,316.23485550083,
Kari,Lankford,Badger Prairie Cross,2016-10-16,Women  Cat 3,8,10,598.70400600439,
Anderson,Bortoletto,Badger Prairie Cross,2016-10-16,Masters 35+ Cat 1/2/3,13,13,540.03312853676,
Michael,Mcnulty,Humbolt Park Cyclocross,2016-10-15,Elite Cat 4,3,39,404.30414041364,
Anderson,Bortoletto,Humbolt Park Cyclocross,2016-10-15,Elite Cat 3,4,29,336.77380383143,
Michael,Mcnulty,Grafton PumpkinCross,2016-10-8,Elite Cat 4,13,53,438.15702740091,
Andrew,Kenth,Grafton PumpkinCross,2016-10-8,Elite Cat 4,51,53,634.22370380008,
John,Svanda,Grafton PumpkinCross,2016-10-8,Masters 35+ Cat 1/2/3,8,12,383.50529319222,
Kari,Lankford,Grafton PumpkinCross,2016-10-8,Women Elite Cat 3,12,15,629.5999145745,
Anderson,Bortoletto,Grafton PumpkinCross,2016-10-8,Elite Cat 3,4,36,339.43470674212,
John,Svanda,Flyover Silver Creek,2016-10-1,Masters 35+ Cat 1/2/3,5,12,394.86520603187,
Anderson,Bortoletto,Flyover Silver Creek,2016-10-1,Masters 35+ Cat 1/2/3,11,12,570.28047354188,
Anderson,Bortoletto,Flyover Silver Creek,2016-10-1,Elite Cat 3,3,17,348.40731578285,
Anderson,Bortoletto,Trek CXC Cup,2016-09-18,Men Cat 3,23,60,381.87101477899,
John,Svanda,Trek CXC Cup,2016-09-18,Men Singlespeed Open,25,39,373.28388451399,
Michael,Mcnulty,Trek CXC Cup,2016-09-18,Men Cat 4/5,15,96,449.18523884555,
Shane,Meakim,Trek CXC Cup,2016-09-18,Men Masters 35+ Cat 4-5,7,17,494.61362797186,
Kari,Lankford,Trek CXC Cup,2016-09-18,Women Cat 3,20,25,615.38068065013,
Anderson,Bortoletto,Trek CXC Cup,2016-09-17,Men Cat 3,40,69,423.63579757146,
Anderson,Bortoletto,Trek CXC Cup,2016-09-17,Men Singlespeed Open,15,47,335.75756968782,
John,Svanda,Trek CXC Cup,2016-09-17,Men Singlespeed Open,25,47,374.9182551151,
Michael,Mcnulty,Trek CXC Cup,2016-09-17,Men Cat 4/5,58,104,555.44954632386,
Shane,Meakim,Trek CXC Cup,2016-09-17,Men Masters 35+ Cat 4-5,8,20,492.22343252092,
Kari,Lankford,Trek CXC Cup,2016-09-17,Women Cat 3,24,29,614.70678524418,
Kari,Lankford,Cross of the North p/b Red Eye Brewing,2016-09-11,Elite Cat 4,10,12,560.92606711048,
Kari,Lankford,Cross of the North p/b Red Eye Brewing,2016-09-11,Women Elite Cat 3,2,2,,
Michael,Mcnulty,Cross-Shooshko Cyclocross,2016-09-10,Elite Cat 4,21,47,521.81546629258,
John,Svanda,Cross-Shooshko Cyclocross,2016-09-10,Elite Single Speed,10,29,376.56134436214,
Eric,Hill,Cross-Shooshko Cyclocross,2016-09-10,Elite Pro/Cat 1/2/3,17,22,392.92994204838,
John,Svanda,Cross-Shooshko Cyclocross,2016-09-10,Masters 35+ Cat 1/2/3,16,19,557.74192708501,
Dirk,Bjornstad,Battle of Waterloo CX,2015-11-21,Master 35+ Cat 4/5,11,19,523.36370514259,
Kari,Lankford,Battle of Waterloo CX,2015-11-21,Women  Cat 3,7,12,559.37590829959,
Anderson,Bortoletto,Battle of Waterloo CX,2015-11-21, Cat 3,5,29,364.52113458277,
Kari,Lankford,TBD CROSS,2015-11-15,Women  Cat 3,5,11,534.75130587517,
Kari,Lankford,Cam-Rock Cross,2015-11-14,Women  Cat 3,14,14,650.41865501933,
Anderson,Bortoletto,Cam-Rock Cross,2015-11-14, Cat 3,11,19,437.52373326579,
Anderson,Bortoletto,Cam-Rock Cross,2015-11-14,Master 35+ Cat 1/2/3/4,6,23,339.75034789272,
Marco,Wajda,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7, Cat 4,10,26,449.54081906934,
Wayne,Sletten,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7, Cat 4,23,26,566.78867329527,
Anderson,Bortoletto,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7, Cat 3,12,29,396.55469982793,
Andrew,Ohlsson,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7, Cat 3,26,29,475.03817828601,
Anderson,Bortoletto,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 35+ Cat 1/2/3/4,8,28,341.00025029569,
John,Svanda,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 35+ Cat 1/2/3/4,17,28,428.62325980758,
John,Svanda,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Single Speed ,12,28,430.84746957023,
Wayne,Sletten,Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Single Speed ,23,28,584.90400574688,
Wayne,Sletten,Halloween Cyclocross Classic,2015-10-31, Cat 4,17,24,523.57569634791,
Michael,Mcnulty,Halloween Cyclocross Classic,2015-10-31, Cat 4,18,24,532.39753733085,
Kari,Lankford,Halloween Cyclocross Classic,2015-10-31,Women  Cat 3,14,15,601.55419578025,
Wayne,Sletten,Halloween Cyclocross Classic,2015-10-31,Single Speed ,15,22,556.64920195747,
Wayne,Sletten,Celtic Cross,2015-10-25, Cat 4,19,21,579.26620515631,
Kari,Lankford,Celtic Cross,2015-10-25,Women  Cat 3,7,9,557.008737702,
Anderson,Bortoletto,Celtic Cross,2015-10-25, Cat 3,14,19,457.52223646826,
Anderson,Bortoletto,Celtic Cross,2015-10-25,Master 35+ Cat 1/2/3/4,5,16,362.13957501663,
Wayne,Sletten,Celtic Cross,2015-10-25,Single Speed ,27,36,605.21962620174,
Shane,Meakim,Sun Prairie Cup,2015-10-24,Master 35+ Cat 4/5,11,16,538.80368721277,
Wayne,Sletten,Sun Prairie Cup,2015-10-24, Cat 4,27,29,611.48749109082,
Kari,Lankford,Sun Prairie Cup,2015-10-24,Women  Cat 3,11,16,588.48385215109,
Anderson,Bortoletto,Sun Prairie Cup,2015-10-24, Cat 3,4,18,376.33853734633,
John,Svanda,Sun Prairie Cup,2015-10-24,Single Speed ,10,22,417.04895826451,
Michael,Mcnulty,Grafton PumpkinCross,2015-10-17, Cat 4,13,37,443.33661165915,
John,Svanda,Grafton PumpkinCross,2015-10-17,Single Speed ,8,27,385.28310237079,
Anderson,Bortoletto,Trek CXC Cup Day 2,2015-10-11,Men Cat 3,27,55,420.94744985188,
Nicholas,Sabel,Trek CXC Cup Day 2,2015-10-11,Men Cat 2,15,26,376.70299576943,
John,Svanda,Trek CXC Cup Day 2,2015-10-11,Men Masters 35+ Open,32,46,451.88709381904,
Michael,Mcnulty,Trek CXC Cup Day 2,2015-10-11,Men Cat 4/5,46,67,596.61109806297,
Wayne,Sletten,Trek CXC Cup Day 2,2015-10-11,Men Cat 4/5,48,67,606.44274074666,
Shane,Meakim,Trek CXC Cup Day 2,2015-10-11,Men Masters 35+ Cat 4/5,5,9,540,
Anderson,Bortoletto,Trek CXC Cup Day 1,2015-10-10,Men Cat 3,23,68,380.43400833275,
Wayne,Sletten,Trek CXC Cup Day 1,2015-10-10,Men Cat 4/5,49,89,528.06258696692,
Michael,Mcnulty,Trek CXC Cup Day 1,2015-10-10,Men Cat 4/5,74,89,620.25052180152,
John,Svanda,Trek CXC Cup Day 1,2015-10-10,Men Masters 35+ Open,38,59,426.18501613056,
Shane,Meakim,Trek CXC Cup Day 1,2015-10-10,Men Masters 35+ Cat 4/5,7,19,465.98069384567,
Nicholas,Sabel,The People's Cross,2015-10-4, Pro/Cat 1/2/3,5,9,323.20081215004,
Michael,Mcnulty,The People's Cross,2015-10-4, Cat 4,4,9,505.75937335286,
Wayne,Sletten,The People's Cross,2015-10-4, Cat 4,6,9,556.9036956854,
John,Svanda,The People's Cross,2015-10-4,Master 35+ Cat 1/2/3/4,8,11,465.68408759694,
John,Svanda,The People's Cross,2015-10-4,Single Speed ,3,14,381.28788514514,
Wayne,Sletten,The People's Cross,2015-10-4,Single Speed ,14,14,535.85225714165,
Michael,Mcnulty,The People's Cross,2015-10-4, Cat 4,4,9,505.75937335286,
Wayne,Sletten,The People's Cross,2015-10-4, Cat 4,6,9,556.9036956854,
John,Svanda,The People's Cross,2015-10-4,Master 35+ Cat 1/2/3/4,8,11,465.68408759694,
John,Svanda,The People's Cross,2015-10-4,Single Speed ,3,14,381.28788514514,
Wayne,Sletten,The People's Cross,2015-10-4,Single Speed ,14,14,535.85225714165,
Michael,Mcnulty,Badger Prairie Cross,2015-10-3, Cat 4,25,50,520.64610861994,
Wayne,Sletten,Badger Prairie Cross,2015-10-3, Cat 4,38,50,598.74072633398,
Kari,Lankford,Badger Prairie Cross,2015-10-3, Cat 4,42,50,622.76983947676,
Kari,Lankford,Badger Prairie Cross,2015-10-3,Women  Cat 3,8,17,529.6653026139,
Anderson,Bortoletto,Badger Prairie Cross,2015-10-3, Cat 3,24,27,512.8406549119,
Anderson,Bortoletto,Badger Prairie Cross,2015-10-3,Master 35+ Cat 1/2/3/4,9,33,337.46954936209,
John,Svanda,Badger Prairie Cross,2015-10-3,Single Speed ,13,27,418.99739409178,
Kari,Lankford,Velocause Cross,2015-09-27, Cat 4,26,35,590.58761008474,
Wayne,Sletten,Velocause Cross,2015-09-27, Cat 4,28,35,608.93131903024,
Kari,Lankford,Velocause Cross,2015-09-27,Women  Cat 3,11,14,610.62149752375,
Dirk,Bjornstad,Cross-Shooshko Cyclocross ,2015-09-26,Master 35+ Cat 4/5,9,16,540,
Wayne,Sletten,Cross-Shooshko Cyclocross ,2015-09-26, Cat 4,22,33,542.58249107721,
Kari,Lankford,Cross-Shooshko Cyclocross ,2015-09-26,Women  Cat 3,9,9,627.44917091485,
Michael,Mcnulty,Lake Geneva Cross,2015-09-20,Elite Cat 4,10,45,454.23831362591,
Wayne,Sletten,Lake Geneva Cross,2015-09-20,Elite Cat 4,30,45,625.76168637409,
John,Svanda,Lake Geneva Cross,2015-09-20,Single Speed Elite,9,36,362.10894280343,
Wayne,Sletten,Lake Geneva Cross,2015-09-20,Single Speed Elite,31,36,607.97137206473,
John,Svanda,Lake Geneva Cross,2015-09-20,Master 35+ Cat 1/2/3/4,16,27,413.64064458172,
Anderson,Bortoletto,Lake Geneva Cross,2015-09-20,Master 35+ Cat 1/2/3/4,20,27,447.09549770633,
Kari,Lankford,Lake Geneva Cross,2015-09-20,Women Elite Cat 3,7,13,555.2195292636,
Anderson,Bortoletto,Lake Geneva Cross,2015-09-20,Elite Cat 3,21,32,478.04995770914,
Wayne,Sletten,Sheboygan Bicycle Company Classic,2015-09-13, Cat 4,21,27,599.03888983233,
Wayne,Sletten,Sheboygan Bicycle Company Classic,2015-09-13,Single Speed ,14,20,499.97094024701,
Wayne,Sletten,Flyover Silver Creek ,2015-09-12, Cat 4,16,18,592.405552844,
Kari,Lankford,Flyover Silver Creek ,2015-09-12,Women  Cat 3,7,13,548.35269581768,
John,Svanda,Flyover Silver Creek ,2015-09-12,Master 35+ Cat 1/2/3/4,9,19,421.36708856574,
John,Svanda,Flyover Silver Creek ,2015-09-12,Single Speed ,8,15,403.95286388738,
Wayne,Sletten,Flyover Silver Creek ,2015-09-12,Single Speed ,14,15,523.25396950562,
Christopher,West,Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Master 45+ Cat 4,10,17,521.74581058691,
John,Svanda,Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Single Speed Elite,6,25,337.49194361123,
Kari,Lankford,Kringle Kross,2014-11-16,Women Elite Cat 4,4,7,573.35160976091,
Christopher,West,Kringle Kross,2014-11-16,Elite Cat 4,37,48,590.63059758908,
Christopher,West,Kringle Kross,2014-11-16,Master 45+ Cat 4,7,15,538.79400912648,
Kari,Lankford,Cam-Rock Cross,2014-11-8,Women Elite Cat 4,6,9,624.92159706225,
John,Svanda,Cam-Rock Cross,2014-11-8,Single Speed Elite,8,28,392.65173997976,
Kari,Lankford,Cam-Rock Cross,2014-11-8,Single Speed Elite,26,28,600.51276095016,
John,Svanda,Cam-Rock Cross,2014-11-8,Master 35+ Cat 1/2/3,22,25,553.65999029156,
Kari,Lankford,Battle of Waterloo CX,2014-11-2,Women Elite Cat 4,7,14,583.49079834935,
John,Svanda,Battle of Waterloo CX,2014-11-2,Single Speed Elite,6,30,367.34764000847,
Nicholas,Sabel,Battle of Waterloo CX,2014-11-2,Elite Cat 1/2,14,15,409.1368632982,
Christopher,West,Battle of Waterloo CX,2014-11-2,Master 45+ Cat 4,8,13,543.90996918594,
Tyson,Beck,Battle of Waterloo CX,2014-11-2,Master 35+ Cat 4,9,9,588.56474046722,
Leah,Stieber,Battle of Waterloo CX,2014-11-2,Women Elite Cat 3,11,12,663.01211731843,
Kari,Lankford,Estabrook Park Beer Garden Cyclocross,2014-11-1,Women Elite Cat 4,12,15,666.8451350715,
Leah,Stieber,Estabrook Park Beer Garden Cyclocross,2014-11-1,Women Elite Cat 3,13,14,624.77837294892,
Anderson,Bortoletto,Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 3,10,22,396.37320801975,
Kari,Lankford,Celtic Cross,2014-10-26,Women  Cat 4,2,9,538.13111916201,
John,Svanda,Celtic Cross,2014-10-26,Single Speed ,9,33,362.30098889933,
Kari,Lankford,Celtic Cross,2014-10-26,Single Speed ,30,33,532.39181867401,
Michael,Michetti,Cyclo X Interlocken,2014-10-25,Men SM Open,21,34,349.01090680593,
Kari,Lankford,Halloween Classic,2014-10-25,Women  Cat 4,5,20,530.95047784125,
John,Svanda,Halloween Classic,2014-10-25,Single Speed ,6,30,378.63329134511,
Leah,Stieber,Halloween Classic,2014-10-25,Women  Cat 3,13,15,628.49288921192,
Kari,Lankford,Gordeldiercross,2014-10-19,Women Elite Cat 4,4,14,547.14673814437,
John,Svanda,Gordeldiercross,2014-10-19,Single Speed Elite,3,26,357.49583605819,
Kari,Lankford,Gordeldiercross,2014-10-19,Single Speed Elite,20,26,486.75726739297,
John,Svanda,Gordeldiercross,2014-10-19,Master 35+ Cat 1/2/3,12,13,430.64766817797,
Kari,Lankford,Sun Prairie Cup,2014-10-18,Women  Cat 4,9,14,614.71049315314,
John,Svanda,Sun Prairie Cup,2014-10-18,Single Speed ,5,20,355.11953428497,
Leah,Stieber,Sun Prairie Cup,2014-10-18,Women  Cat 3,12,15,606.62515470998,
John,Svanda,Sun Prairie Cup,2014-10-18,Master 35+ Cat 1/2/3,21,23,479.0166353023,
Kari,Lankford,Badger Prairie Cross,2014-10-12,Women Elite Cat 4,4,11,564,
Anderson,Bortoletto,Badger Prairie Cross,2014-10-12,Elite Cat 4,3,46,409.85757548925,
Christopher,West,Badger Prairie Cross,2014-10-12,Elite Cat 4,29,46,578.47718500697,
Christopher,West,Badger Prairie Cross,2014-10-12,Master 45+ Cat 4,3,14,474.01457832662,
Anderson,Bortoletto,Badger Prairie Cross,2014-10-12,Master 35+ Cat 4,1,10,424.83529157265,
John,Svanda,Badger Prairie Cross,2014-10-12,Single Speed Elite,9,25,370.42467060501,
Kari,Lankford,Badger Prairie Cross,2014-10-12,Single Speed Elite,23,25,512.81158867803,
John,Svanda,Badger Prairie Cross,2014-10-12,Master 35+ Cat 1/2/3,16,24,415.25457679372,
Michael,Michetti,Cross of the North Day 3,2014-10-12,Men SM Open,11,13,331.35209083027,
Michael,Michetti,Cross of the North Day 2,2014-10-11,Men SM Open,16,25,319.24901852273,
Nicholas,Sabel,Grafton PumpkinCross,2014-10-11,Men  Pro/Cat 1/2,14,14,387.28234702968,
John,Svanda,Grafton PumpkinCross,2014-10-11,Men  Single Speed,5,18,380.44519412364,
Leah,Stieber,Grafton PumpkinCross,2014-10-11,Women   Category 3,13,14,634.04392599534,
Michael,Michetti,Cross of the North Day 1,2014-10-10,Men SM Open,25,28,340.78301421476,
John,Svanda,FLY OVER SILVER CREEK,2014-10-5,Men 35+ Masters  Category 1/2/3,6,11,407.27759099038,
John,Svanda,FLY OVER SILVER CREEK,2014-10-5,Men  Single Speed,3,5,,
Michael,Michetti,Primalpalooza,2014-10-5,Men SM Open Pro/Cat 1/2/3/4,14,28,296.01210733347,
Leah,Stieber,Cross-Shooshko Cyclocross Race,2014-10-4,Women   Category 4,8,12,637.35610450954,
Christopher,West,Cross-Shooshko Cyclocross Race,2014-10-4,Men 45+ Masters  Category 4,9,19,510.29080795295,
Andrew,Kenth,Cross-Shooshko Cyclocross Race,2014-10-4,Men  Category 4,32,50,618.05492181018,
John,Svanda,Cross-Shooshko Cyclocross Race,2014-10-4,Men  Single Speed,5,15,404.73716854084,
Michael,Michetti,Cyclo X Flatirons,2014-09-28,Men SM Open,16,37,307.77967948101,
Kari,Lankford,East Troy Twilight Cross,2014-09-27,Women 19-29  Category 4,4,13,553.30486936307,
Leah,Stieber,East Troy Twilight Cross,2014-09-27,Women 19-29  Category 4,10,13,646.69513063693,
John,Svanda,East Troy Twilight Cross,2014-09-27,Men 19-29 Single Speed,4,15,383.56298554587,
John,Svanda,East Troy Twilight Cross,2014-09-27,Men 35+ Masters  Category 1/2/3,13,18,477.45884935139,
Christopher,West,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 45+ Cat 4/5,10,23,516.24274472852,
John,Svanda,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3,31,63,373.04675892105,
Nicholas,Sabel,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 2/3,46,91,419.99557009375,
Kari,Lankford,Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Senior  Cat 4,10,19,600,
Nicholas,Sabel,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 2/3,72,100,450.66482555928,
John,Svanda,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 35+ Cat 1/2/3,43,63,418.93665099817,
Kari,Lankford,Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Senior  Cat 4,10,26,579.31307246456,
Leah,Stieber,Trek Cyclocross Collective Cup Day 1,2014-09-20,Women Senior  Cat 4,16,26,622.25632328671,
Kari,Lankford,Lake Geneva Cross,2014-09-14,Women   Category 4,3,22,534.54401716817,
