First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Cooper,Secret Squirrel CX,2018-11-24,Sport Men,70,87,502.44615705421,
Andrew,Cooper,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 4/5,34,125,434.65800184071,
Andrew,Cooper,Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,28,139,409.59257724427,
Andrew,Cooper,28th Annual West Hill Shop Cyclocross Race,2018-11-4,CAT 4/5 MASTER 45+,10,30,461.02875123295,
Andrew,Cooper,Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5 Master 50+,28,46,563.72685119198,
Andrew,Cooper,Fruitlands' Cup of Cyclocross,2018-10-27,Men Master  50+,22,27,508.74059331372,
Andrew,Cooper,Keene Pumpkincross,2018-10-21,Men  4 50+,4,20,427.0124282973,
Andrew,Cooper,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5 Masters 40+,22,97,425.50943770533,
Andrew,Cooper,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5 Masters 40+,32,103,458.46984682442,
Andrew,Cooper,Minuteman CX,2018-10-7,Men 50+ (1-4),57,67,543.2950679956,
Andrew,Cooper,Mansfield Hollow Cyclocross,2018-10-6,Men Open Single Speed,20,25,476.4650520803,
Andrew,Cooper,Night Weasels Cometh,2018-10-3,Cat 3/4 (Men),75,86,474.72235352448,
Andrew,Cooper,Deer Farm CX,2018-09-29,Zanconato Men Single Speed,9,14,406.89604894896,
Andrew,Cooper,Midnight Ride of Cyclocross,2018-09-22,Men Master  50+,37,49,484.89735685071,
Andrew,Cooper,Gateway Hills CX,2018-09-16,Men Cat 4 Master 40+,13,34,462.81272357152,
Andrew,Cooper,Quad CX 2018,2018-09-9,Men 50+ (1-4),37,48,539.95061742305,
Andrew,Cooper,Kalon Cross,2018-09-1,Men Master 50+,29,39,561.93411257424,
Andrew,Cooper,NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Men,34,116,459.29274881627,
Andrew,Cooper,NBX GP of Cross,2017-12-2,Cat 4/5 Men,29,120,435.8659387442,
Andrew,Cooper,NECX BAR Finals,2017-11-26,Men Cat 4/5 40+,12,40,435.73030942329,
Andrew,Cooper,Secret Squirrel,2017-11-25,Novice Men,20,95,441.45127467405,
Andrew,Cooper,Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat4/5,21,78,446.05744622517,
Andrew,Cooper,Rockland County Supercross Cup,2017-11-18,Cat 4-5 Men,36,87,507.58145312183,
Andrew,Cooper,Northampton International Cyclocross Day 2,2017-11-12,Men Cat 4/5,35,125,453.04770068427,
Andrew,Cooper,Northampton International Cyclocross Day 1,2017-11-11,Men Cat 4/5,36,126,439.76281361794,
Andrew,Cooper,The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Master Men 45+ Cat. 4/5,10,39,431.00661340154,
Andrew,Cooper,Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5 Master 40+,5,41,407.03801775698,
Andrew,Cooper,Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 4/5 Master 35+,20,61,472.11866034315,
Andrew,Cooper,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5 Masters 40+,13,103,398.05459415507,
Andrew,Cooper,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5 Masters 40+,104,106,743.46831523225,
Andrew,Cooper,Minuteman CX ,2017-10-8,Men (Cat 4/5 40+),17,73,434.52531204614,
Andrew,Cooper,KMC Cross Festival Day 3,2017-10-1,Men Masters 40+ Cat4/5,15,67,432.62830494921,
Andrew,Cooper,KMC Cross Festival Day 2,2017-09-30,Men Masters 40+ Cat4/5,12,65,421.30742142537,
Andrew,Cooper,Midnight Ride of Cyclocross,2017-09-27,Men Cat 4/5,48,115,508.66966238039,
Andrew,Cooper,Sucker Brook 'Cross,2017-09-17,Men Cat 4/5 Master 40+,15,74,422.60599097508,
Andrew,Cooper,Cyclocross at White Park,2017-09-16,Men Cat 4/5,999,69,701.56280831242,
Andrew,Cooper,Quad CX 2017,2017-09-10,Men Cat 4 Master 35+,13,53,439.28112208205,
Andrew,Cooper,BCA Cyclocross,2017-09-3,Men Master 45+,23,26,397.71646752393,
