Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP 4 Golden Gate Park,2010-11-28,Cat B Men,28,92,357.54550282104,
Cross Nationals Day 5,2010-12-12,Men Div 1 Nationals ALL MTB/CX  ,52,66,381.29407292808,
CCCX 1,2011-09-10,Men A,31,31,334.47347334467,
CCCX 2,2011-09-24,Elite Men Cat A,19,21,288.59980300141,
Surf City CX #1,2011-10-30,Single Speed A,DNF,27,483.02127399512,
Surf City CX #1,2011-10-30,Category B Men,4,46,344.16512024734,
SSCXWC,2011-11-20,Men SSCXWC,90,140,379.33690239425,
Surf City CX #4,2012-01-29,Single Speed,5,12,344.98840445423,
CCCX 1,2012-09-8,ELITE MEN CAT. 1/2/3/4,14,32,245.23492030609,
CCCX 2,2012-09-15,ELITE MEN CAT. 1/2/3/4,18,38,259.64099917453,
CCCX 5,2012-10-14,ELITE MEN CAT. 1/2/3/4,20,21,329.9496012742,
Surf City CX #1,2012-10-28,Men: A (1-4),20,28,288.36154852494,
Surf City CX #2,2012-11-18,men A         (1-4),24,25,304.08916180991,
CCCX 3,2013-09-21,ELITE MEN CAT. 1/2/3/4,9,12,297.04043454672,
CCCX 4,2013-09-28,ELITE MEN CAT. 1/2/3/4,8,14,293.45040035428,
NorCal CX #1 San Jose Cougar,2013-10-5,Men A/Elite/Pro,15,43,262.5514606298,
Surf City CX #1,2013-10-13,Men: A (1-4),15,27,267.03708301351,
CCCX #1 Ft. Ord,2014-09-7,ELITE MEN,6,15,236.32735673253,
CCCX #2,2014-09-13,ELITE MEN 400-499,12,19,270.87278933791,
CCCX #3,2014-09-20,ELITE MEN 400-499,7,9,287.11535169808,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men A (Cat 1-5),27,49,274.18230741334,
CCCX #4,2014-09-28,ELITE MEN 400-499,12,31,241.9102173625,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category A,50,68,398.53035730912,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category A,36,67,345.77085655633,
CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,ELITE MEN 400-499,13,21,268.20188806133,
Surf City #1 Aptos HS,2014-10-26,Men: A (1-4),13,34,268.09880363023,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat A Men,26,53,287.3552629555,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: A 1-4,19,24,329.51954686688,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men A 1-4,15,24,268.21688086775,
BASP Cyclocross #6 - Coyote Point,2014-12-7,Elite Men,17,28,287.53452984143,
Inaugural Rocklobster Cup CX,2015-08-29,Elite men single speed,4,20,290.67942481971,
CCCX Cyclocross Series #1,2015-09-6,ELITE MEN,11,15,239.13209625774,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Open,14,33,270.4076917856,
CCCX Cyclocross Series #2,2015-09-13,ELITE MEN,13,18,273.65921524065,
CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,ELITE MEN,5,15,262.35854988343,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,ELITE MEN,12,26,277.13654102462,
CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,ELITE MEN 400-499,5,14,226.37739305013,
Sierra Point Night Cross,2015-11-7,Cat A Men,37,55,352.61950927297,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Elite UCI,28,31,325.23156313628,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Elite UCI,27,28,291.06853356958,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,SingleSpeed A,2,22,254.07351642219,
US National Championships Day 4,2016-01-8,Men Singlespeed,25,133,267.58433237863,
CCCX 9 Finale Fort Ord,2016-01-17,ELITE MEN 400-499,5,8,288.92467730432,
Sea Otter Classic ,2016-04-16,Men Singlespeed Open,3,10,316.33528525306,
CCCX #2,2016-09-4,Men Elite  A Open,10,15,310.68375479619,
CCCX #3,2016-09-10,Men Elite  A Open,3,16,233.42793913608,
Central Coast CX #4,2016-09-18,Elite Men A,4,12,288.89577815236,
BASP #1 - Candlestick,2016-09-24,Men - A/Elite,19,37,300.21034121086,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - A/Elite,26,33,363.99795257107,
Central Coast Cyclocross Series,2016-10-2,Men Elite  A Open,4,8,273.03009445883,
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men A,8,37,233.36682490653,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - A/Elite,3,49,248.49635105865,
Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Men Single Speed Cat 1-5,2,9,285.73689988479,
US National Championships Day 5,2017-01-7,Men SingleSpeed,44,119,318.1930804818,
CCCX #1,2017-08-27,Men Elite  A Open,8,21,274.47163079235,
CCCX #3 - Ft. Ord ,2017-09-9,Men Open Elite  A,21,22,347.5300720992,
CCCX #4- Manzanita Park,2017-09-17,Men Open Elite  A,3,34,231.37833532187,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  UCI C2 Elite,28,56,277.33765760902,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men  UCI C2 Elite,16,54,229.07777481647,
Surf City #1,2017-10-29,Open Men A,13,41,267.27633715272,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men A Elite,12,53,248.75250845478,
Cyntergy Hurtland,2017-11-12,Men Uci C2 Cat 1/2,9,13,274.35985550662,
SoCalCross #9 - MovalCX Saturday,2017-11-19,UCI Elite Men,22,38,264.90005744989,
SoCalCross #10 - MovalCX Sunday,2017-11-20,UCI Elite Men,27,36,303.87371046326,
SURF CITY 3,2017-12-17,Open Men A,12,28,256.54758721634,
Central Coast Cyclocross Series,2018-01-6,Men Single Speed  A Open,1,17,247.03848475643,
US Cross Nationals Day 5,2018-01-13,Men Single Speed,27,135,253.33026112061,
US Cross Nationals Day 6,2018-01-14,Men Elite P/1/2,29,37,270.28184330408,
Central Coast CX #2,2018-09-8,Elite Men A,5,20,246.08733236691,
CCCX #3,2018-09-16,Elite Men A,14,22,299.66174096222,
RenoCross,2018-09-19,Men Procx C1 Pro/Cat 1/2,31,50,288.79528934636,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 1/2,14,41,236.63065651684,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Cat 1/2,14,34,243.56146346641,
CCCX #6 Ft. Ord,2018-10-14,Elite Men A,5,17,252.43310638354,
Central Coast Cyclocross Series,2018-10-14,Men Elite  A Open,5,17,252.43310638354,
Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Men - A Elite,6,21,242.86050401082,
Verge Northampton International Cyclocross,2018-11-10,Men Pro/1/2,32,53,322.72714756584,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Pro/1/2,44,51,360.28637231592,
Supercross Cup Day 1,2018-11-17,Men Open Pro,26,28,355.48321824569,
SuperCross Cup Day 2,2018-11-18,Men Pro Open,17,23,329.53606991977,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior Open Open,5,28,253.15548849303,
Coyote Valley Cross,2018-12-9,Men Open Pro,3,13,251.51821056868,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 30-34 Cat 1/2/3,13,27,328.29003639142,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,30,137,260.27758065612,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Elite 23+ Pro/Cat 1/2,42,46,306.52727646439,
Central Coast Cyclocross Series,2019-01-13,Men Elite  A Open,3,6,279.03649680912,
West Coast CX Points Prestige: Race 1,2019-08-16,Men 1-3,6,67,224.56430398581,
West Coast CX Points Prestige: Race 2,2019-08-17,Men 1-3,11,76,254.51851731553,
West Coast CX Points Prestige: Race 3,2019-08-17,Men 1-3,14,74,264.79244814543,
West Coast CX Points Prestige: Race 4,2019-08-18,Men 1-3,3,69,229.09482424415,
West Coast CX Points Prestige: Race 5,2019-08-18,Men 1-3,4,67,233.04749074252,
Central Coast Cyclocross Series,2019-09-1,Men Elite  A Open,2,17,229.27018796873,
CCCX #2 Ft. Ord,2019-09-8,Elite Men A,1,5,,
2019 Central Coast Cyclocross #4,2019-09-29,Elite Men A,3,15,239.94258072587,
FayetteCross Day 1,2019-10-5,Men Procx C2 Pro/Cat 1/2,37,40,310.46013380578,
FayetteCross Day 2,2019-10-6,Men Procx C2 Pro/Cat 1/2,27,36,272.86361078283,
2019 cccx #6,2019-10-20,Elite Men A,3,17,230.43571311227,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Pro/Cat Open / U23,6,29,238.60385282087,
Central Coast Cyclocross Series,2019-11-17,Men Elite  A Open,8,23,257.13442741344,
CX Nation Cup,2019-12-1,Men Senior Open,6,32,236.36416122352,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 30-34 Cat 1/2/3,9,29,267.76276257968,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,32,135,255.39063137274,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Men A,13,22,300.16742188776,
VSRTCX at Rowell Ranch,2021-09-25,Elite Men A,9,22,281.92929746659,
CCCX CX #1 Manzanita,2021-11-21,Elite Men A,6,18,270.71630802796,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 30-34 Cat 1/2/3,10,15,317.16996727203,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Singlespeed,30,90,270.78029437565,
2021 NorCal CX District Championships,2021-12-19,Elite Men A,3,10,261.5882913497,
VSRTCX 2022,2022-09-24,Pro Men/Open,7,16,277.90982644489,
CCCX #1 Manzanita,2022-11-27,Elite Men A,5,13,264.65442588333,
Cross Infestation,2022-12-4,Open Singlespeed,1,6,277.82120154573,
