Race Name,Race Date,Category Name,Place,Total Racers,Points
Wendell Moore Cyclocross,2007-12-9,Master C,11,12,719.09379734379,
USGP #1 - Non-UCI,2008-10-25,Men Cat 4,88,89,644.15032471462,
Gun Club Cyclocross,2008-11-2,Cat. 3/4 Beginner Masters 35+,19,24,655.81881945669,
Kings CX Weekend (OVCX #2),2009-09-20,Men - Cat 4 - 35+,31,38,601.38764640735,
Tour of Louisville,2009-10-4,Cat 4 Men 35+,20,23,598.69615678571,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 4 Men 35+,25,37,572.3395333555,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 4 Men 35+,32,41,599.70005361044,
USGP Derby City Cup Day 1,2009-10-24,Cat 4,66,94,599.51316960696,
Gun Club Cross - Ohio Valley CX #9,2009-11-1,Cat 4 Men,30,34,653.59705092103,
Promotion Cross,2009-11-8,Men - 04 - Master - 35-99,15,19,604.94892880157,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 3 35+,13,13,520.63205493255,
Storm the Greens,2009-12-6,Elite Masters 35+,8,8,,
Storm the Greens,2009-12-6,Masters Cat. 3 35+,15,17,522.64059964706,
Huber's Apple Cross Day 1,2010-09-11,Men  45+ Cat 3,1,2,,
Huber's Apple Cross Day 1,2010-09-12,Men  45+ Cat 3,2,3,,
Kings Cross Day 2,2010-09-19,Men Cat 3 - Masters 45+,14,22,466.22269493276,
Shawnee Cross,2010-09-26,Men Cat 3 Masters  45-49 ,5,7,515.536767377,
OVCX #2 - Tour de Louisville,2010-10-3,Cat 3,59,61,521.31984619877,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 3 Men 45+,22,24,561.08782439215,
Java Johnny's CX,2010-10-9,Cat 3 Men 45+,17,19,548.81273773125,
Harbin Park CX,2010-10-10,Cat 3 Men 45+,19,27,513.81913483958,
BloomingCross presented by DRT Consulting,2010-10-17,Cat 3 Master Men 45-49,13,16,532.99914383425,
USGP Derby City Cup,2010-10-23,Men Cat 2/3   ,110,115,536.65742182606,
USGP Derby City Cup,2010-10-24,Men Cat 2/3   ,104,107,518.24103102128,
Storm the Greens,2010-10-31,Cat 3 Master 45+,15,19,513.18946317323,
Bloomington Cyclocross,2010-11-6,Men - Masters 45+ | 3,13,16,530.91368006662,
Gun Club Cyclocross,2010-11-7,Cat 3 Masters 45+,15,21,514.11655391242,
Infimary Mound,2010-11-14,Cat 3 45+,10,15,478.184265905,
Promotion Cross,2010-11-20,Men Cat 3 Master 45-99 ,13,20,497.63724039726,
OVCX Double Cross Weekend Day 1,2010-12-4,Cat 3 Men 45+,11,13,529.88750302651,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 3 Men 45+,23,23,584.00557791614,
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-10,Men Master Cat 3  45-49,2,3,,
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-11,Men Master Cat 3  45-49,10,10,541.63745833884,
Fisherman's Park CX,2011-09-18,Men Cat 3 Master ,35,56,480.47906401959,
Brookside Cyclocross Cup,2011-09-24,Men Cat 3 Master  ,30,50,479.85232694264,
St Mary's Child Center CycloCross,2011-09-25,Men Cat 3 Master ,32,49,487.71427281109,
GearFest CX,2011-10-1,Men Cat 3 Master ,32,47,493.13920250923,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 3 Master 35-49,38,63,467.42652176025,
Gun Club Cyclocross,2011-10-9,Men Cat 3 Master ,29,63,436.53586462339,
Bloomingcross,2011-10-16,Men Cat 3 Master ,21,40,460.01016902694,
Storm the Greens,2011-10-30,Men Master Cat 3  35-49,51,57,552.50056938629,
Storm the Greens,2011-10-30,Men Cat 1/2/3  ,46,49,408.38130522384,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Master Cat 3  45-49,32,34,539.56961442015,
Cincy3 Harbin Park,2011-11-6,Men Master Cat 3  45-49,24,35,472.34830334813,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Masters Cat 1/2/3/4  45-99,41,58,452.92385132461,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3/4  45-99,34,55,416.79023868301,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 3 Masters 35-99,21,38,420.9930829144,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 3 Master 45-49,7,13,434.34094420469,
Kings CX: OVCX Finale,2011-12-4,Men Cat 3 Master 35-49,27,45,432.34141048216,
Lionheart CX,2012-09-8,Men Cat 1/2/3/4/5 Masters 40-99,11,17,459.25734378026,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 2/3 Master 35-49,35,78,432.94375991534,
St Mary's Cyclocross,2012-09-30,Men Cat 2/3 Master 35-49,43,82,452.32129357461,
Caesars Ford CX,2012-10-6,Men Cat 2/3 Master 35-49,37,61,479.19719161,
Gun Club Cyclocross,2012-10-14,Men Cat 2/3 Master 35-49,26,70,409.21480871198,
Bloomingcross,2012-10-21,Men Cat 2/3 Master 35-49,20,51,413.26149657168,
Storm Eva Bandman,2012-10-28,Men Cat 2/3 Master 35-49,27,80,398.14699327359,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 2/3 Master 35-49,31,67,418.87699351899,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 2/3 Master 35-49,41,80,431.92978224089,
Cincy3 Harbin Park,2012-11-4,Men Cat 2/3 Master 35-49,43,70,460.23444430126,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Master  45-99,46,47,561.24852927425,
