First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jon,Miller,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Men 55+ (CX1-5),1,18,359.47959792995,
Mark,Luke,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Men 55+ (CX1-5),7,18,481.94114774241,
Craig,Sisino,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Men 45+ B (CX 3-5),8,25,406.95340313372,
Jon,Miller,SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Masters Men 55+ (CX1-5),1,9,389.87109056329,
Jon,Miller,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Masters Men 55+ (CX1-5),6,15,441.27867890467,
Jon,Miller,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Single Speed Men B (CX 3-5),7,27,380.13541534278,
Craig,Sisino,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 45+ B (CX 3-5),15,45,414.70594658995,
Craig,Sisino,SCPS #10: CX at the Beach,2013-11-17,SAT: Masters Men 45+ B (CX 3-5),15,28,454.62304818724,
Dave,Gulbentson,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Single Speed Men B (CX 3-5),24,34,584.18303132952,
Steve,Silva,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Men 55+ (CX1-5),1,16,340.09249407452,
Mark,Luke,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Men 55+ (CX1-5),10,16,488.29834107197,
Alex,Teno,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Men 45+ B (CX 3-5),16,41,395.3480137411,
Dave,Gubertson,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Men 45+ B (CX 3-5),39,41,476.13229637535,
Craig,Sisino,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Masters Men 45+ B (CX 3-5),41,41,479.64465648988,
Mason,Miller,SCPS #4: Pacifica Crossfest,2013-10-19,Men B,12,32,384.81750452431,
Timothy,Sparks,SCPS #11:  Turkey Trot Cross,2012-11-25,Men 35+ A,6,11,331.15548964878,
Todd,Booth,SCPS #11:  Turkey Trot Cross,2012-11-25,Men 35+ A,7,11,346.5745350345,
Benny,Breck,CXLA:  Sunday,2011-12-4,Men A,5,13,300.72632670365,
Benny,Breck,CXLA:  Saturday,2011-12-3,Men A,10,18,313.8545577105,
Mark,Luke,SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 50-54,11,20,493.16262229735,
David,Culbertson,SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Masters Men B 45+,9,16,469.81787931642,
Holly,Breck,SoCalCross Prestige Series #6: Dirt Club Cross,2011-10-22,Women B,1,4,,
Jon,Miller,SoCalCross Prestige Series #14,2010-11-28,Men 55-59,1,11,371.38645703553,
Steve,Bertrand,SoCalCross Prestige Series #12,2010-11-20,Men 55+,6,8,536.59137770878,
David,Culbertson,SoCalCross Prestige Series #12,2010-11-20,Men 45+,6,10,439.99185398572,
Mark,Luke,SoCalCross Prestige Series #12,2010-11-20,Men 45+,7,10,457.33253304249,
Gary,Douville,SoCalCross Prestige Series #12,2010-11-20,Men 1/2,2,12,200.56539530896,
Derek,Johnson,Surf City #2,2010-11-14,Master Men 35+ B,11,23,496.6962214961,
Jon,Miller,SoCalCross Prestige Series #3,2010-10-10,Masters Men 55+,2,16,382.77299876881,
Bobby sr,Langin,SoCalCross Prestige Series #3,2010-10-10,Masters Men 45+,1,35,317.2194209524,
Dave,Culbertson,SoCalCross Prestige Series #3,2010-10-10,Masters Men 45+,19,35,426.04591641456,
Gary,Douville,SoCalCross Prestige Series #3,2010-10-10,Elite Men 1/2,4,16,209.91729475597,
Dave,Gulbertson,SoCalCross Prestige Series #2 (Day 2),2010-10-3,Men 4,33,64,545.4,
Bobby,Langin,SoCalCross Prestige Series #2 (Day 2),2010-10-3,Masters Men 45+,2,35,292.76676236473,
Dave,Gulbertson,SoCalCross Prestige Series #2 (Day 1),2010-10-2,Men 4,15,35,484.86904520309,
Jon,Miller,SoCalCross Prestige Series #2 (Day 1),2010-10-2,Masters Men 55+,4,19,394.68459498444,
Steve,Bertrand,SoCalCross Prestige Series #2 (Day 1),2010-10-2,Masters Men 55+,19,19,,
Bobby,Langin,SoCalCross Prestige Series #2 (Day 1),2010-10-2,Masters Men 45+,1,30,286.66895882654,
Bud,Donatoni,SoCalCross Prestige Series #2 (Day 1),2010-10-2,Masters Men 45+,30,30,,
Bobby,Langin,SoCalCross Prestige Series #1,2010-09-26,Men 45+,1,44,315.65457953104,
Bud,Donatoni,SoCalCross Prestige Series #1,2010-09-26,Men 45+,2,44,322.1990753452,
Dave,Gulbertson,SoCalCross Prestige Series #1,2010-09-26,Men 4,13,81,456.3126684937,
Gary,Douville,SoCalCross Prestige Series #1,2010-09-26,Elite Men 1/2,4,17,212.58543119234,
Mike,Weber,SoCalCross Prestige Series #4,2009-10-10,Men Master 55+,11,11,609.597404853,
Mike,Weber,SoCalCross Prestige Series #4,2009-10-10,Men Category 4,6,37,456.42453953028,
Steve,Bertrand,Convert Cross,2007-11-4,Men 4,12,24,533.25,
Todd,Booth,Convert Cross,2007-11-4,Masters Men 35+ 3/4,1,14,459,
Jamie,Goldstein,Convert Cross,2007-11-4,Masters Men 35+ 1/2/3,13,14,389.4,
Bobby,Langin sr.,Convert Cross,2007-11-4,Masters Men 45+,1,21,357,
Steve,Silva,Convert Cross,2007-11-4,Masters Men 45+,14,21,438.9,
Bobby,Langin jr.,Convert Cross,2007-11-4,Men 3/4,5,20,366.66666666667,
