Race Name,Race Date,Category Name,Place,Total Racers,Points
Mansfield Hollow Cyclocross,2017-10-7,Men Cat 4/5,33,74,522.30201663066,
Really Rad Festival of Cyclocross,2017-11-4,Men Cat 4/5,16,46,475.60750815942,
Battle at the Snake Den,2017-11-18,NOVICE MEN,2,22,415.85615142749,
The Ice Weasels Cometh,2017-12-8,Beginner Men ,8,75,407.31673473038,
Clancy & Castano CrossMas,2017-12-17,Men Cat 4/5 open,15,31,509.90357393449,
Kalon Cross,2018-09-1,Men Open 9-39 Cat 4,2,27,397.30457885105,
Kalon Cross,2018-09-1,Men Open 9-39 Cat 5,DNF,28,759.55117742449,
KMC CrossFest Day 1,2018-09-29,Men Cat 4/5,5,73,380.0332946165,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5,8,100,393.09372826593,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Cat 4/5,1,70,372.73794976705,
Secret Squirrel CX,2019-11-30,Sport Men,15,91,307.56061073754,
