Race Name,Race Date,Category Name,Place,Total Racers,Points
Kick It Cross,2014-09-7,Men JM 9-10 Pro/Cat Open,8,8,709.37623579241,
Cyclo X Xilinx,2014-09-20,Men JM 9-10,17,19,725.83333333333,
Primalpalooza,2014-10-5,Men JM 9-10 Pro/Cat Open,18,18,811.36498318619,
Cross of the North Day 3,2014-10-12,Men JM 9-10,9,10,725.2678553188,
Cowboy Cross ,2014-10-18,JRS 9-11,8,18,676.23115944402,
Cyclo X Sienna Lake,2014-11-8,Men JM 9-10 Pro/Cat Open,14,16,739.83180949607,
Turkey Cross,2014-11-29,Men JM 9-10,7,8,718.17231603145,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men JM 9-10,13,14,739.33030406919,
Rhyolite Park Cross,2015-09-13,Men JM 9-10,5,14,620.52638482476,
Primalpalooza,2015-10-4,Men JM 9-10,1,16,565.62200750849,
Cross of the North Day 3,2015-10-11,Men JM 9-10,2,10,570.26594565899,
US Open of Cyclocross Day 1,2015-10-17,Men JM 9-10,5,22,576.70395716265,
Cyclo X Sienna Lake,2015-11-14,Men JM 9-10,10,19,664.77165311276,
Cyclo X Louisville,2015-11-21,Men JM 9-10,7,16,606.8664383235,
SOCO - Parker Cross,2015-11-28,Men JM 9-10,3,7,,
Rocky Mountain Cyclocross Championships,2015-12-5,Men JM 9-10,7,14,624.16571771898,
SOCO - Littleton,2015-12-12,Men JM 9-10,5,14,622.35561495901,
SOCO Castle Rock Day 1,2015-12-19,Men JM 9-10,8,15,632.12355474458,
Cyclo X Rueter Hess,2016-09-10,Men JM 11-12,6,12,632.31003051287,
Cyclo X Valmont,2016-09-17,Men JM 11-12,13,25,650,
Primalpalooza,2016-09-18,Men JM 11-12,7,8,673.32355221169,
Cyclo X Harlow Platts,2016-09-24,Men JM 11-12,15,25,698.05502394987,
Harlow Recovery CX Race,2016-09-25,Men JM 8-12,3,14,585.24597529543,
Rhyolite is Alright CX Race,2016-10-1,Men JM 11-12,4,11,608.27876256478,
Amy D Foundation Breaking Barriers,2016-10-2,Men JM 11-12,11,15,741.24383559354,
US Open of Cyclocross Day 1,2016-10-15,Men JM 11-12,13,24,670.66499017155,
US Open of Cyclocross Day 2,2016-10-16,Men JM 11-12,7,10,676.48713840002,
Schoolyard Cross,2016-10-22,Men JM 11-12,16,25,764.73473517082,
Cyclo X Flatirons,2016-10-23,Men JM 11-12,12,13,760.36307666677,
Creepy Treads,2016-10-28,Men JM 11-12,1,3,,
Cyclo X Interlocken,2016-10-30,Men JM 11-12,12,18,705.5638314022,
Feedback Cup,2016-11-5,Men JM 11-12,10,16,716.35033745022,
Cyclo X Louisville,2016-11-19,Men JM 11-12,8,20,601.07465013295,
Saddle Up Salisbury CX,2016-11-26,Men JM 11-12,4,5,,
Rocky Mountain Cyclocross Championships,2016-12-3,Men JM 11-12,10,14,688.77129701676,
Colorado CX State Championship Day 2,2016-12-11,Men JM 11-12,9,17,633.2392820589,
Back 2 Basics CX,2022-08-31,Men  A,10,32,328.50784464842,
Back 2 Basics CX,2022-09-7,Men A,11,32,325.30620490427,
Back 2 Basics CX,2022-09-14,Men A,11,34,319.75370883952,
CYCLO-X Harlow Platts,2022-09-17,Men SM 4,2,41,383.79203843291,
Stem CiderX,2022-09-25,Men SM 3,1,8,328.50784464842,
Schoolyard Cross,2022-10-1,Men SM 3,9,21,393.92179549732,
OZ CX,2022-10-14,Men Uci C1 17-18 Junior,7,11,356.95458627522,
OZ CX,2022-10-16,Men Uci C2 17-18 Junior,7,10,344.04266321826,
Major Taylor Cross Cup Day 1,2022-10-29,Men Juniors UCI,9,17,359.07655859446,
Major Taylor Cross Cup Day 2,2022-10-30,Men Juniors UCI,9,13,356.30981676229,
Cross of the North Day 1,2022-11-5,Men SM Open,25,41,356.72958268314,
Colorado State Cyclocross Championships,2022-11-19,Men JM 17-18,2,13,349.74989826017,
CYCLO-X Longmont,2022-12-3,Men SM Open,23,24,383.10828878256,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Junior 17-18 Cat 123,45,73,364.09998898569,
Wild West Cross,2023-10-15,Men JM 17-18,1,5,,
Cross of the North,2023-11-5,Men SM 3,18,19,481.45863937445,
