Race Name,Race Date,Category Name,Place,Total Racers,Points
World Championships,2013-02-2,Juniors,33,33,404.1425238789,
Japanese National Championships,2013-12-8,Elite Men,9,95,190.44233321092,
Shinshu Cyclocross Nobeyama Kogen,2014-11-29,Men Elite,15,40,209.20238325785,
Shinshu Cyclocross Nobeyama Kogen,2014-11-30,Men Elite,15,40,204.98595046234,
Starlight-cross,2017-11-3,Men Elite,26,87,192.67041091667,
KANSAI Cyclo Cross Makino Round,2017-11-19,Men Elite,14,89,183.62661475078,
Rapha Supercross Nobeyama - Day 1,2017-11-25,Men Elite,20,110,181.3568865663,
Rapha Supercross Nobeyama -Day 2,2017-11-26,Men Elite,20,102,178.59436749627,
Utsunomiya cyclo cross series,2017-12-3,Men Elite,21,71,181.75082667955,
Japanese National Championships,2017-12-10,Men Elite,11,69,164.87620676772,
Ibaraki Cyclocross Toride Stage supported by TREK,2018-10-8,Men Elite,23,81,190.11506851807,
Starlight-cross,2018-11-10,Men Elite,15,86,182.60882433537,
Rapha Supercross Nobeyama -Day 1,2018-11-17,Men Elite,24,98,185.44302274696,
Rapha Supercross Nobeyama -Day 2,2018-11-18,Men Elite,16,100,177.50031709011,
Japanese National Championships,2018-12-9,Men Elite,20,78,181.11527931383,
Utsunomiya Cyclo Cross Day1,2018-12-15,Men Elite,13,48,183.33547616667,
Utsunomiya Cyclo Cross Day2,2018-12-16,Men Elite,17,60,188.57326528572,
Int. Radquerfeldein GP Lambach/Stadl-Paura,2018-12-16,Men Elite,17,60,188.57326528572,
Yowamushi-Pedal Makuhari Cross p/b Champion System,2019-11-3,Men Elite,25,91,194.28708851492,
KANSAI Cyclo Cross Makino Round,2019-11-17,Men Elite,19,69,199.03182277447,
Rapha Supercross Nobeyama,2019-11-23,Men Elite,DNF,100,282.12294426699,
Grand Prix Kosice,2019-11-23,Men Elite,DNF,100,282.12294426699,
Kansai Cyclo Cross Makino Round,2020-11-22,Men Elite,24,74,196.82314445858,
Japanese National Championships,2020-11-28,Men Elite,17,69,187.34930303317,
Rapha Supercross Nobeyama,2021-11-14,Men Elite,34,96,206.2215769152,
Kansai Cyclo Cross Biwako Grand Prix,2021-11-21,Men Elite,12,79,173.79297701955,
Japanese National Championships,2021-12-12,Men Elite,26,81,190.58604611809,
Rapha Supercross Nobeyama,2022-11-13,Men Elite,17,67,189.70033087699,
Kansai Cyclo Cross Biwako Grand Prix,2022-11-20,Men Elite,10,52,164.2787228136,
Utsunomiya Cyclo Cross Day1,2022-12-17,Men Elite,DNF,75,316.18551566522,
Kansai Cyclo-Cross Biwako Grand Prix,2023-11-26,Men Elite,20,74,195.52186227422,
Japanese National Championships,2024-01-14,Men Elite,14,50,182.69030381609,
