First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph,Crabtree,Surf City Cyclo-X Antonelli Pond,2019-10-27,Master Men 65+,3,3,,
Joseph,Crabtree,CX1 Halloween Cross,2018-10-28,Master Men 65+,3,6,488.84980304967,
Joseph,Crabtree,SURF CITY 2,2017-11-19,Master Men 65,2,2,,
Joseph,Crabtree,Surf City #1,2017-10-29,Master Men 65,1,3,,
Joseph,Crabtree,CCCX #4- Manzanita Park,2017-09-17,Men Open Master  A 60+,6,8,530.4130205756,
Joseph,Crabtree,Central Coast Cyclocross Series,2016-10-9,Men Master  A 60+ Open,3,5,,
Joseph,Crabtree,Central Coast Cyclocross Series,2016-10-2,Men Master  A 60+ Open,5,7,469.51627844702,
Joseph,Crabtree,Central Coast CX #4,2016-09-18,Masters Men 60+ A,5,8,478.75648170819,
Joseph,Crabtree,CCCX #2,2016-09-4,Men Master  A 60+ Open,6,9,524.42324725751,
Joseph,Crabtree,CCCX 9 Finale Fort Ord,2016-01-17,MASTERS MEN 60+,2,2,,
Joseph,Crabtree,CCCX 8 Fort Ord,2016-01-13,MASTERS MEN 60+,1,2,,
Joseph,Crabtree,CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,MASTERS MEN 60+,2,4,,
Joseph,Crabtree,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 55+,14,18,508.7503872492,
Joseph,Crabtree,CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,MASTERS MEN 60+,1,3,,
Joseph,Crabtree,CCCX Cyclocross Series #2,2015-09-13,MASTERS MEN 55+,9,9,471.83665850416,
Joseph,Crabtree,CCCX CYCLOCROSS SERIES FINAL - MONTEREY,2015-01-18,MASTERS MEN 55+ 1-99,5,10,452.26293549192,
Joseph,Crabtree,CCCX CYCLOCROSS #7 - CSUMB,2014-12-21,MASTERS MEN 55+ 1-99,7,10,495.02177998754,
Joseph,Crabtree,Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men 55+,13,14,498.08542215718,
Joseph,Crabtree,Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: 55+,9,11,492.03363190763,
Joseph,Crabtree,Surf City #1 Aptos HS,2014-10-26,Men: 55+,11,13,496.79080249959,
Joseph,Crabtree,CCCX #4,2014-09-28,MASTERS MEN 55+ 1-99,14,17,592.33336969218,
Joseph,Crabtree,Surf City CX #4,2013-12-1,Men: 45+ B (3/4),18,23,497.71482468985,
Joseph,Crabtree,Surf City CX #3,2013-11-17,Men: 45+ B (3/4),15,21,500.24240232928,
Joseph,Crabtree,Surf City CX #2,2013-10-27,Men: 45+ B (3/4),33,34,516.1201064917,
Joseph,Crabtree,Surf City CX #1,2013-10-13,Men: 45+ B (3/4),10,15,473.21430127628,
Joeseph,Crabtree,CCCX 3,2013-09-21,MASTER 45+ B MEN 2/3/4,13,13,521.96360858318,
Joeseph,Crabtree,CCCX 2,2013-09-15,MASTER 45+ B MEN 2/3/4,18,19,537.8224951447,
Joeseph,Crabtree,CCCX 1,2013-09-14,MASTER 45+ B MEN 2/3/4,13,25,450,
Joseph,Crabtree,Bay Area Superprestige #5,2012-12-9,Masters Men 45+ B,36,47,511.00754454858,
Joseph,Crabtree,BASP #4:  Candlestick Park,2012-11-25,Masters Men 45+ B,18,51,417.87558078909,
Joesph,Crabtree,CCCX 5,2012-10-14,MASTER 45+ B MEN 2/3/4,17,28,446.48609474964,
Joesph,Crabtree,CCCX 4,2012-10-7,MASTER 45+ B MEN 2/3/4,16,22,488.09060115578,
Joesph,Crabtree,CCCX 3,2012-09-22,MASTER 45+ B MEN 2/3/4,5,12,438.73412182346,
Joesph,Crabtree,CCCX 2,2012-09-15,MASTER 45+ B MEN 2/3/4,14,20,455.09496638421,
Joseph,Crabtree,CCCX #7 Nor Cal State Champs,2011-12-4,Master Men's 55+ Open,11,11,498.92909002696,
Joseph,Crabtree,CCCX 6,2011-11-6,Master Men's 55+ Open,5,8,489.45068726505,
Joseph,Crabtree,CCCX 2,2011-09-24,Master Men's 55+ Open,5,7,580.10956873566,
Joseph,Crabtree,CCCX 1,2011-09-10,Men 55+,7,8,603.62824531068,
Joseph,Crabtree,Surf City #5,2011-01-23,Master Men 55+,8,8,625.87168172415,
Joseph,Crabtree,Surf City #4,2011-01-9,Master Men 55+,6,8,535.45305491102,
Joseph,Crabtree,CCCX #7,2010-12-19,MASTER MEN 55+,4,4,,
Joseph,Crabtree,Surf City #3,2010-12-12,Master Men 55+,2,3,,
Joseph,Crabtree,Surf City #2,2010-11-14,Master Men 55+,5,6,,
Joseph,Crabtree,CCCX #5,2010-10-24,MASTER MEN 55+,11,11,591.0792565893,
Joseph,Crabtree,CCCX 2,2010-09-26,Master Men 55+,10,11,,
Joseph,Crabtree,CCCX 1,2010-09-19,MASTER MEN 55+,8,13,524.10558560301,
Joseph,Crabtree,Peak Season CX,2010-01-24,Master Men 55+,5,7,,
Joesph,Crabtree,CCCX #6,2010-01-17,MASTER MEN 55+,4,10,502.91542470193,
Joseph,Crabtree,Surf City #5 - Aptos High,2010-01-10,Master Men 55+,4,6,,
Joseph,Crabtree,Surf City #4 - Harbor High,2009-12-20,Master Men 55+,7,8,,
Joseph,Crabtree,BASP #4 Golden Gate Park,2009-11-29,Master 55+,7,17,504.26838844701,
Joesph,Crabtree,CCCX #5  Manzanita Park,2009-11-22,MASTER MEN 55+,7,9,,
Joesph,Crabtree,CCCX #4 Toro Park Salinas,2009-11-8,MASTER MEN 55+,7,8,,
Joseph,Crabtree,Surf City Cyclocross #3,2009-11-1,Master Men 55+,5,6,,
Joseph,Crabtree,Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 55+,7,7,,
Joesph,Crabtree,CCCX #3 Toro Park Salinas ,2009-10-18,MASTER MEN 55+,8,10,584.0122672935,
Joseph,Crabtree,Surf City #1 Soquel High School,2009-10-11,Master Men 55+,4,7,,
Joseph,Crabtree,Peak Season CX #3,2009-01-24,Master Men 55+,2,6,,
Joesph,Crabtree,CCCX #7,2009-01-11,MASTER MEN 55+ (800-899),3,5,,
Joseph,Crabtree,Peak Season CX #1,2008-12-21,Master Men 55+,2,5,,
Joesph,Crabtree,CCCX #5,2008-11-23,MASTER MEN 55+ (800-899),4,5,,
Joesph,Crabtree,CCCX #4:  Fort Ord,2008-11-16,MASTER MEN 55+ (800-899),3,5,,
Joesph,Crabtree,CCCX #3,2008-10-12,MASTER MEN 55+ (800-899),4,6,,
Joesph,Crabtree,CCCX #2,2008-09-28,MASTER MEN 55+ (800-899),3,8,,
Joesph,Crabtree,CCCX #1:  Fort Ord,2008-09-21,MASTER MEN 55+ (800-899),3,9,,
Joseph,Crabtree,Peak Season Cyclocross #4,2008-01-27,B Men,37,46,498.2237633111,
Joseph,Crabtree,CCCX #7,2008-01-6,MASTER MEN 55+ (700-799),5,6,,
Joseph,Crabtree,Peak Season Cyclocross #2,2007-12-30,B Men,38,44,484.60786864125,
Joseph,Crabtree,CCCX #6,2007-12-16,MASTER MEN 55+ (700-799),5,6,,
Joseph,Crabtree,CCCX #5,2007-12-2,MASTER MEN 55+ (700-799),8,9,,
Joseph,Crabtree,Peak Season Cyclocross #1,2007-11-18,B Men / Master B Men,36,46,496.91805193331,
Joseph,Crabtree,CCCX #4,2007-11-11,MASTER MEN 55+ (700-799),6,9,,
Joseph,Crabtree,CCCX #2,2007-09-30,MASTER MEN 55+ (700-799),8,8,,
Joseph,Crabtree,CCCX Race #1,2007-09-23,MASTER MEN 55+ (700-799),5,5,,
