Race Name,Race Date,Category Name,Place,Total Racers,Points
Diamond Blackfan Cyclocross Challenge,2008-09-28,Cat 4 Men,4,60,467.37931034483,
Grand Prix HPT,2008-10-11,Cat 4 Men,2,23,466.36363636364,
Chris Cross,2008-10-12,Cat 4 Men,6,52,475.2,
Smithville Cyclocross Festival Day 2,2008-10-26,Cat 4 Men,5,40,476.05263157895,
Boss Cross 1,2008-11-1,Cat 4 Men,3,46,466.04347826087,
Veterans Cross,2008-11-9,Cat 4 Men,7,58,449.12126614855,
Boss Cross 2,2008-11-30,Cat 4 Men,6,34,451.17667601411,
Cross Nationals B Races,2008-12-11,B Men 30-30,50,72,474.47996605763,
Boss Cross 3,2008-12-28,Cat 4 Men,7,29,469.90988712246,
Cross Off the Old Year,2008-12-31,Cat 4 Men,4,34,420.43437190172,
Epic Holiday Cross,2009-01-4,Cat 4 Men,1,30,396.03620233701,
KC Cup CX,2010-09-18,Cat 4 Men,1,35,459,
Manion's Cross,2010-09-26,Cat 4 Men,6,57,462.13381338075,
Boss Cross #1,2010-10-2,Men Cat 4,4,38,412.72114862541,
Cross Out Cancer,2010-10-10,Men Cat 4,43,46,617.50867320657,
Smithville Cyclocross Festival,2010-10-24,cat 4 Men,8,41,453.51322710861,
Boss Cross 3,2010-10-30,Cat 4 Men,8,44,418.46258510644,
Grand Prix HPT,2010-11-13,cat 4 men,7,27,470.62427852753,
Manion's CX II,2010-11-21,Cat 3/4,13,16,515.33951448057,
KS State Championships,2010-12-5,Cat 4,4,19,421.43109517942,
Cross Off The Old Year,2010-12-31,Cat 4,1,20,400.34281668045,
Epic Holiday CX,2011-01-2,Cat 4,1,14,391.36813811069,
Grote Prijs Shawnee,2011-01-9,Cat 3,6,13,398.81907008443,
CCCX 2,2011-09-24,B Men,18,23,435.27658648661,
CCCX 3,2011-10-9,B Men Cat 3/4,18,27,425.14833554799,
BASP 1 Candlestick Park,2011-10-23,Cat C Men,2,46,442.63171433321,
Surf City CX #1,2011-10-30,Category B Men,27,46,473.36558445015,
BASP 3 Golden Gate Park,2011-11-27,Cat B Men,61,94,454.38595860112,
