Race Name,Race Date,Category Name,Place,Total Racers,Points
BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men Junior10-14  10-14,3,14,585.57204913612,
Durham Cycles CX Race,2013-10-6,Men Junior10-14  10-14,5,16,600.76165735384,
Queen City-Charlotte Cyclocross,2013-10-19,Men Junior10-14  9-13,6,21,594.10151082569,
Lion Cross,2013-10-20,Men Junior10-14  9-13,10,36,578.39668431228,
All Hallow's Cyclocross Eve ,2013-10-27,Men Junior10-14  18Jan,6,31,564.29340582732,
MSG CX Series #6,2013-11-2,CX Junior (10-14),4,8,590.67481928148,
Boone Town Throwdown,2013-11-3,Men Junior10-14  13Sep,12,18,647.30240635578,
NasCross,2013-11-10,Men Junior10-14  13Sep,9,36,571.908678575,
NCCX #7,2013-11-16,Men Junior10-14  1-18,11,29,607.38881331123,
NCCX #6 ,2013-11-17,Men Junior10-14  1-18,7,16,599.23085834993,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Junior10-14  18Jan,8,16,607.14425605917,
Salisbury Cyclocross Race,2013-12-8,Men Junior10-14  18Jan,7,22,574.9266285115,
North Carolina Grand Prix Day 1,2013-12-14,Men Junior10-14  10-14,10,23,588.46928516342,
North Carolina Grand Prix Day 2,2013-12-15,Men Junior10-14  1-18,11,21,614.85545528421,
NCCX Race #12,2014-01-4,Men Junior10-14  118,8,16,605.01830152641,
NCCX #13,2014-01-5,Men Junior10-14  118,5,24,535.69882964924,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Junior10-14  0,12,22,631.01445306217,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Junior10-14  0,9,17,596.6194606719,
Thrilla in Chapel Hilla CX,2014-10-4, Men 1-18 Juniors 1214,5,9,650,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Women 13-14 Juniors,7,10,675.2959854307,
Donkey Cross NCCX#2,2014-10-19, Women 13-14 Juniors,5,10,650,
Sandhills Cyclocross NCCX #3,2014-10-26, Women 13-14 Juniors,3,9,577.8542265239,
Salisbury Cyclocross Race,2014-11-9, Men 13-14 Juniors,3,4,,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 13-14 Juniors,6,16,580.92536406599,
Lion Cross 2014,2014-11-16, Men 13-14 Juniors,4,15,557.31882527363,
Statesville Grand Prix,2014-12-7,Men 13-14 Juniors,2,5,,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 13-14 Juniors,4,6,614.53473195954,
GSO CX 2015 NCCX #13,2015-01-4,Men 13-14 Juniors,3,7,581.1397256151,
