Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JR 14 & Under,1,41294,Mikey,Waine,Fulton Flyers,,281158,505.88239478319,481.06272657166,
JR 14 & Under,2,54300,James,Todd,Fraizer Cycling,,272621,564,520.70848438111,
JR 14 & Under,3,47574,Nick,Oestreich,Fulton Flyers,,277048,533.66002712236,560.35424219055,
JR 14 & Under,4,65689,Abigail,Aldridge,Fraizer Cycling,,,690,600,
JR 14 & Under,5,53954,Annalise,Oestreich,Fulton Flyers,,,662.7878093583,639.64575780945,
JR 14 & Under,6,67008,Salma,Huque,Fulton Flyers,,334838,636,679.29151561889,
JR 15-18,1,65735,Philip,O'donnell,Team Specialized Racing,,,,,
JR 15-18,2,60630,Adam,Christopher,Cycle Youth,,322482,,,
JR 15-18,3,60116,Elliott,Baring,Alpha Bikes,,305958,,,
Masters 35+,1,2303,Shey,Lindner,C-Town Bikes,,195152,243.91266453493,232.73971915418,
Masters 35+,2,47530,Christopher,Wyatt,Peachtree Bikes,,87149,297.18951368758,244.97617287825,
Masters 35+,3,12002,Robert,Kuhn,HUP United,,19969,260.11199664015,257.21262660232,
Masters 35+,4,23575,Perry,Thomas,New Leaf Adventures,,99609,264.77080893546,269.44908032639,
Masters 35+,5,65698,Jay,Wansley,Peachtree Bikes,,37168,296.5514973215,281.68553405046,
Masters 35+,6,65697,Chris,Chetas,Litespeed BMW,,,306.1584414986,293.92198777453,
Masters 35+,7,71209,Alan,Wales,Cycle Smart,,,330,306.1584414986,
Masters 35+,8,8904,Jason,Jones,Atlanta Cycling,,405730,587.63631284987,318.39489522267,
Masters 35+,9,2283,Daryl,Sawyer,Fulton Flyers,,41967,275.11258592015,330.63134894674,
Masters 35+,10,36018,David,Marbut,Fulton Flyers,,223854,321.79650984443,342.86780267081,
Masters 35+,11,16394,Travis,Neumuller,NGCA,,160310,352.80309917344,355.10425639487,
Masters 35+,12,65736,Corey,Bebo,Outspoken Bikes,,,392.44753746426,367.34071011894,
Masters 35+,13,2183,Ryan,Rish,Cap City,,175361,330,379.57716384301,
Masters 45+,1,127877,Greg,Turner,Velo Voodo,,79057,359.5445569244,290.20557697173,
Masters 45+,2,36020,Michael,Schmid,Nouveau Velo,,85370,322.24435108863,307.30767936223,
Masters 45+,3,33650,Richard,Burton,Fulton Flyers,,,322.75948848207,324.40978175274,
Masters 45+,4,33652,Richard,Mauney,Fulton Flyers,,149109,341.9509321408,341.51188414325,
Masters 45+,5,47552,Joey,Stanley,C-Town Bikes,,,377.51739551113,358.61398653375,
Masters 45+,6,14648,Steve,Noble,Orlando Road Club,,222335,361.44365283721,375.71608892426,
Masters 45+,7,33612,George,Hamby,,,277640,541.8854506894,392.81819131477,
Masters 45+,8,12141,James,Behning,C-Town Bikes,,106306,392.81819131477,409.92029370527,
Masters 45+,9,23684,Stephen,Jansa,GTC,,235407,581.54179270034,427.02239609578,
Masters 45+,10,15234,Tom,Butler,Symrna Bicycles,,287084,403.26454820451,444.12449848629,
Masters 45+,11,33616,Robert,Womack,Womack Carbon Technology,,206974,474.36892240818,461.22660087679,
Masters 45+,12,23596,Ronnie,Bratcher,Aaron's p/b New England Financial,,4666,449.01024223323,478.3287032673,
Masters 45+,13,55959,James,Lane,NARC,,327852,607.12252211078,495.43080565781,
Mens A,1,23563,Thomas,Turner,Jamis Factory Team,,103410,184.16050613448,175.35967444549,
Mens A,2,69580,Douglas,Ollerenshaw,Litespeed BMW,,138067,195.52124645557,182.50253158834,
Mens A,3,2545,Tim,Barrett,Roswell Bicycles,,152291,219.52798691786,189.6453887312,
Mens A,4,23566,Nathan,Sibly,Aaron's p/b New England Financial,,32594,208.31574320999,196.78824587406,
Mens A,5,33584,Jamie,Saye,Peachtree Bikes,,303449,215.07950837733,203.93110301691,
Mens A,6,23822,Eric,Nicoletti,Faster Mustache,,286427,224.26129219667,211.07396015977,
Mens A,7,6224,Noah,Metzler,Global Bike,,230698,222.51494016224,218.21681730263,
Mens A,8,47577,Edward,O'dea,Topeak-Ergon,,,304.46875782704,225.35967444549,
Mens A,9,4296,Mark,Cockrell,Fulton Flyers,,189142,219.7057616975,232.50253158834,
Mens A,10,23571,David,Sagat,Reality Bikes,,207380,267.44142582812,239.6453887312,
Mens A,11,60123,Garey,Gomez,Aaron's p/b New England Financial,,166346,313.174514887,246.78824587406,
Mens A,12,23565,Eric,Neely,Nouveau Velo,,143600,231.42008289045,253.93110301691,
Mens A,13,33583,Jon,Cheaves,C-Town Bikes,,83369,307.63733522171,261.07396015977,
Mens A,14,74562,Eric,Anderson,Nouveau Velo,,151968,263.34530389375,268.21681730263,
Mens A,15,39363,Eddie,Murray,Nouveau Velo,,235813,405.54327774972,275.35967444549,
Mens B,1,23606,Chris,Tavel,Loose Nuts,,,391.12795800369,321.10015193874,
Mens B,2,59488,Austin,Hilliard,Hub Bicycles,,288459,381.65130230705,328.27286539886,
Mens B,3,53957,Ian,Prunier,Smyrna Bicycles,,331176,400.68821179513,335.44557885897,
Mens B,4,17027,Elliott,Caldwell,Raw Talent Ranch/Cyclelife,,288737,360.51539359071,342.61829231909,
Mens B,5,25906,Mike,James,Dhlonega Wheelworks,,179440,336.65912881748,349.7910057792,
Mens B,6,53960,Andrew,Hodges,Frazier Cycling,,274017,386.8208606949,356.96371923932,
Mens B,7,67018,Jake,Andrews,GA Neuro,,259171,342.31584419758,364.13643269943,
Mens B,8,58173,Patrick,Jones,Q Motors,,153186,437.57677549082,371.30914615954,
Mens B,9,65700,Eric,Jaskewicz,ACDC,,,312.71624397074,378.48185961966,
Mens B,10,49438,Nick,Harmer,Faster Mustache,,327400,326.28875816127,385.65457307977,
Mens B,11,33613,Jim,Bilotto,Aaron's p/b New England Financial,,265381,432.11558377159,392.82728653989,
Mens B,12,33606,Josh,Jackson,ACC,,211979,384.63370154138,400,
Mens B,13,36007,Kyle,Schultz,ATLX,,326268,400.1721598321,407.17271346011,
Mens B,14,65704,Gregory,Schisla,GTC,,,346.7691682826,414.34542692023,
Mens B,15,33623,Tim,Pierce,Ike & Jane,,309353,470.76477082317,421.51814038034,
Mens B,16,33615,Eric,Burke,Faster Mustache,,276572,448.45848851237,428.69085384046,
Mens B,17,71210,Cyrus,Hodrick,Litespeed BMW,,,400,435.86356730057,
Mens B,18,71211,Jason,Crosby,Satan Ate My Taco,,148361,400,443.03628076068,
Mens B,19,23584,Brian,Lord,Lifetime Bikes,,,439.4605044699,450.2089942208,
Mens B,20,33601,Curtis,Tucker,C-Town Bikes,,,400,457.38170768091,
Mens B,21,23614,Brian,Murphy,C-Town Bikes,,302474,388.21786995689,464.55442114103,
Mens B,22,23596,Ronnie,Bratcher,Aaron's p/b New England Financial,,4666,449.01024223323,471.72713460114,
Mens B,23,23612,Gabriel,Charvat,Faster Mustache,,270127,459.13518849801,478.89984806126,
Mens C,1,67021,Gabe,Denes,GA Nuero,,,540,411.84483987315,
Mens C,2,47541,Andrew,Macrae,Fraizer Cycling,,257951,658.6789434799,417.41680335692,
Mens C,3,60116,Elliott,Baring,Alpha Bikes,,305958,392.42955378846,422.9887668407,
Mens C,4,36391,Matt,Ragan,Bike Shop of Columbus,,254939,445.94008016134,428.56073032448,
Mens C,5,69585,Trey,Crisp,GA Nuero,,,467.62994292036,434.13269380825,
Mens C,6,23837,Trey,Hair,Atlanta Trek,,291305,482.41909928703,439.70465729203,
Mens C,7,65678,Fletcher,Lydick,Fraizer Cycling,,252912,444.08329227071,445.27662077581,
Mens C,8,47560,Thomas,Russell,C-Town Bikes,,389971,540,450.84858425958,
Mens C,9,71213,Matt,Sweeney,,,361750,540,456.42054774336,
Mens C,10,47582,Andrew,Rytlewski,Ten Speed Drive,,73038,457.40746259624,461.99251122713,
Mens C,11,65716,Charlie,Putnal,Doulos,,361156,484.37657762596,467.56447471091,
Mens C,12,65715,Kurt,Schindler,,,,468.79263391206,473.13643819469,
Mens C,13,71214,Robert,Umberhandt,Peachtree Bikes,,338370,540,478.70840167846,
Mens C,14,55957,Baron,Lip,Team Lip,,358788,524.23567032056,484.28036516224,
Mens C,15,67027,Austin,Sholly,Mercer University,,307301,518.63219377511,489.85232864601,
Mens C,16,43378,John,Brusk,,,129635,464.34152011722,495.42429212979,
Mens C,17,58578,Patrick,Buckley,Loose Nuts,,335030,523.19437529537,500.99625561357,
Mens C,18,58829,Ben,Beck,Aaron's p/b New England Financial,,335706,584.90561167237,506.56821909734,
Mens C,19,54291,Howard,Buckley,Loose Nuts,,323108,500.62891715878,512.14018258112,
Mens C,20,38802,Garrett,Smith,Team Smith,,285861,517.02429159124,517.7121460649,
Mens C,21,67481,Thomas,Johnson,,,289202,631.04429010382,523.28410954867,
Mens C,22,71215,Blake,Bradford,C-Town Bikes,,295286,540,528.85607303245,
Mens C,23,54316,William,Bailey,Savannah Wheelmen,,353104,516.24815485997,534.42803651622,
Mens C,24,40727,Tim,Walden,C-Town Bikes,,,540,540,
Mens C,25,8807,Robert,King,Ike & Jane,,53072,420.74423612461,545.57196348378,
Mens C,26,60130,Michael,Waine,Fulton Flyers,,,567.57337757314,551.14392696755,
Mens C,27,47574,Nick,Oestreich,Fulton Flyers,,277048,533.66002712236,556.71589045133,
Mens C,28,27569,Akwetee,Watkins,Team Watkins,,304544,600.59703655124,562.2878539351,
Mens C,29,65729,Brent,Scales,Team Scales,,,634.33533606392,567.85981741888,
Mens C,30,47565,David,Lakly,Southside Cycling Club,,321282,597.66536831374,573.43178090266,
Mens C,31,65728,Joseph,Stokes,GA Trek,,,620.70168156633,579.00374438643,
Mens C,32,71216,Kevin,Spitler,NARC,,,540,584.57570787021,
Mens C,33,54340,Jeffrey,Hageman,,,,598.72020326691,590.14767135399,
Mens C,34,3105,Chris,Lewis,Faster Mustache,,285626,541.57767656057,595.71963483776,
Mens C,35,58581,Ben,Callaway,Loose Nuts,,310162,608.93848022046,601.29159832154,
Mens C,36,65733,Obed,Ingram,C-Town Bikes,,349726,596.79284943504,606.86356180531,
Mens C,37,23634,Brett,Harper,,,280699,609.86181724392,612.43552528909,
Mens C,38,71217,Joseph,Slade,,,360196,540,618.00748877287,
Mens C,39,71218,Tim,Fridsma,,,,540,623.57945225664,
Mens C,40,71219,Frank,Gallow,,,,540,629.15141574042,
Mens C,41,58828,John,Salvey,C-Town Bikes,,,540,634.72337922419,
Mens C,42,71220,Manuel,Ramos,NGCA,,296647,540,640.29534270797,
Mens C,43,40537,Todd,Kaminski,Depaula Cycling,,18477,617.82918823725,645.86730619175,
Mens C,44,71221,Michael,Coleman,Felon Bikes,,,540,651.43926967552,
Mens C,45,60129,William,Parlier,Team Parlier,,,587.26074163029,657.0112331593,
Mens C,46,71222,Rick,Hunt,Team Hunt,,,540,662.58319664308,
Mens C,47,71223,Robert,Dolan,Faster Mustache,,,540,668.15516012685,
Single Speed,1,71224,Michael,Marthey,Peachtree Bikes,,,400,312.3281657636,
Single Speed,2,36018,David,Marbut,Fulton Flyers,,223854,321.79650984443,329.86253261088,
Single Speed,3,25906,Mike,James,Dhlonega Wheelworks,,179440,336.65912881748,347.39689945816,
Single Speed,4,53957,Ian,Prunier,Smyrna Bicycles,,331176,400.68821179513,364.93126630544,
Single Speed,5,53932,Josh,Frank,ATLX,,270048,365.67557387757,382.46563315272,
Single Speed,6,54291,Howard,Buckley,Loose Nuts,,323108,500.62891715878,400,
Single Speed,7,33643,Matt,Kogel,ACC,,,348.98134831714,417.53436684728,
Single Speed,8,54316,William,Bailey,Savannah Wheelmen,,353104,516.24815485997,435.06873369456,
Single Speed,9,36007,Kyle,Schultz,ATLX,,326268,400.1721598321,452.60310054184,
Single Speed,10,2664,Adam,Jones,Bike Cycles,,306941,400,470.13746738912,
Womens A,1,17880,Kimberly,Flynn,US Stove - Trek P/B Vantaggio,,122752,361.75124879487,335.34170055506,
Womens A,2,65690,Paula,Burks,US Stove - Trek P/B Vantaggio,,5542,369.92210963293,353.945758803,
Womens A,3,48752,Nina,Elliott,Greenville Cycling,,308684,402.33737106529,372.54981705094,
Womens A,4,23641,Elizabeth,Lee,Fulton Flyers,,231228,411.29946243727,391.15387529888,
Womens A,5,47523,Namrita,O'dea,Womens Cycling Project,,,416.09030112842,409.75793354682,
Womens A,6,65692,Kimberly,Sawyer,Womens Cycling Project,,108766,409.890430188,428.36199179476,
Womens A,7,53948,Bree,Ettinger,ATLX,,103620,486.45187235514,446.9660500427,
Womens A,8,54297,Colleen,Paine,Kenda,,,481.23372447013,465.57010829064,
Womens A,9,65693,Holly,Barrett,Roswell Bicycles,,218725,446.9660500427,484.17416653858,
Womens A,10,47524,Dominique,Shore,Fraizer Cycling,,236179,532.04544762172,502.77822478653,
Womens A,11,23649,Beth,Gearhart,Sorella Cycling,,284432,528.28559371719,521.38228303447,
Womens A,12,23645,Amy,Frank,ATLX,,284849,499.54732028966,539.98634128241,
Womens A,13,2387,Trish,Albert,Sorella Cycling,,140671,526.20902785751,558.59039953035,
Womens B,1,49422,Zoe,Frazier,Fraizer Cycling,,229338,,,
Womens B,2,54352,Ellison,Fidler,Ike & Jane,,,,,
Womens B,3,71225,Becca,Shirley,Small Ring Adventures,,,,,
Womens B,4,55963,Lisa,Bongiorno,Fraizer Cycling,,287817,,,
Womens B,5,67041,Kelly,Dasher,Faster Mustache,,361960,,,
