Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men B,1,218243,Dylan,Reid,Donovan Racing Development,0:30:27,636130,400,346.80014222525,
Men B,2,171537,Frederick,Lintz,Donovan Racing Development,,279377,391.08851319912,352.16632059286,
Men B,3,134515,Evan,Sands,Groove Dirt,0:30:40,484107,472.12000668654,357.53249896048,
Men B,4,62732,Michael,De sena,VR7 Colorado Cycling Team,,361784,421.3978000182,362.89867732809,
Men B,5,26008,Jake,Lueckel,PeakCyclesGolden/BIKEPARTS.COM,0:30:56,76599,402.60270195326,368.2648556957,
Men B,6,123685,Jason,Reynolds,Redspoke Racing/ChadStrong,0:31:10,363244,387.4068756023,373.63103406332,
Men B,7,82294,Broc,Thompson,Great Divide Brewing Company,0:31:28,35408,489.733924656,378.99721243093,
Men B,8,125084,Chris,Burnham,None,,282651,400,384.36339079855,
Men B,9,144104,Jacob,Dewalt,C3 Bike Shop,0:31:39,434094,477.26787881701,389.72956916616,
Men B,10,185900,Chris,Sypert,,,587883,400,395.09574753377,
Men B,11,142104,Scott,Musgrave,,,516566,431.12835303424,400.46192590139,
Men B,12,46036,Christian,Williss,Racer X Cycling/ColoBikeLaw,0:31:56,363045,410.61600125689,405.828104269,
Men B,13,46101,Jim,Bergman,Feedback Sports,,199456,501.90711585353,411.19428263662,
Men B,14,171550,Ian,Kearns,PhysioRacing,0:32:01,435296,460.09473109823,416.56046100423,
Men B,15,126667,Eric,Ford,,,487721,469.94716269073,421.92663937184,
Men B,16,26534,Josh,Gray,,,207507,412.19065067946,427.29281773946,
Men B,17,218252,Johnny,Graham,Mafia Racing,,,400,432.65899610707,
Men B,18,30110,Michael,Welker,Primal - Audi Denver,0:32:16,227319,478.07950632221,438.02517447468,
Men B,19,177488,Owen,Doody,Donovan Racing Development,,568641,467.79664366286,443.3913528423,
Men B,20,132987,Walter,Strickler,,,521663,427.65382403069,448.75753120991,
Men B,21,61991,Bob,Roman,,,388672,400,454.12370957753,
Men B,22,218253,Alex,Benway,Racer x,,653587,400,459.48988794514,
Men B,23,110460,Tom,Leahy,Sonic Boom Racing,,81447,400,464.85606631275,
Men B,24,189337,Raymond â€œr.j.â€,Hembrook,Donovan Racing Development,0:32:39,579983,489.1546658838,470.22224468037,
Men B,25,185873,Gavin,Sanders,Donovan Racing Development,,584066,634.31704799812,475.58842304798,
Men B,26,26016,Peter,Lopez,RFDCC,0:32:57,21586,448.75753120991,480.9546014156,
Men B,27,64100,Stephen,Vierling,VR7,0:33:04,363769,460.64833769508,486.32077978321,
Men B,28,26447,Adam,Devoe,,,363991,418.73421968927,491.68695815082,
Men B,29,37125,Brian,Moore,Racer X Cycling,0:33:15,68584,495.21352460429,497.05313651844,
Men B,30,195973,Jesse,Mestrovic,Gravel Donkeys,,602836,508.07772187656,502.41931488605,
Men B,31,147879,Matthew,A most,Stem Ciders Racing,,81285,470.22393652149,507.78549325367,
Men B,32,78830,Robert,Dahlstrom,Lockton Full Cycle,0:33:52,59909,396.68725548889,513.15167162128,
Men B,33,27142,Michael,Schaub,Feedback Sports Racing,0:3402,175658,482.79447686925,518.51784998889,
Men B,34,153802,Jon,Romenesko,Square1 Cycling,,531935,500.02999684127,523.88402835651,
Men B,35,218254,Philip,Harding,,0:34:54,467634,400,529.25020672412,
Men B,36,25330,John,Shearer,White Lightning Factory Racing,0:35:50,32373,509.22839997038,534.61638509174,
Men B,37,6068,Ryan,Waldron,Donovan Racing Development,0:36:13,36946,573.51889945019,539.98256345935,
Men B,38,200598,Tom,Watts,Groove Dirt Devo,,624977,537.78215671152,545.34874182696,
Men B,39,169103,Gustave,Manthey,Eliel Factory Team,,544953,400,550.71492019458,
Men B,DNF,138816,Daniel,Reback,Groove Subaru/Excel Sports,,141562,455.93920634396,561.44727692981,
Men C,1,195532,Ian,Giebel,Avout Racing,0:24:33,602055,534.67290412989,443.74592307249,
Men C,2,103498,Owen,Roberts,Donovan Racing Development,0:24:50,626095,604.80616982395,449.05693199321,
Men C,3,208912,Zach,Mori,,,376674,469.51241145002,454.36794091393,
Men C,4,218232,Noah,Wills,Groove Devo,,657470,540,459.67894983465,
Men C,5,186827,Braden,Meegan,Avout Racing,0:25:09,588540,491.48917730243,464.98995875538,
Men C,6,30110,Michael,Welker,Primal - Audi Denver,,227319,478.07950632221,470.3009676761,
Men C,7,218236,Drew,Nicotra,Groove Dirt,,659727,540,475.61197659682,
Men C,8,114660,Kyle,Preiss,,,423716,542.06765698522,480.92298551754,
Men C,9,158511,Kurtis,Corbin,Hounds Tooth Racing,,540055,492.5641762601,486.23399443826,
Men C,10,218234,Nick,Pascarella lll,Goomer Elite,,665604,540,491.54500335898,
Men C,11,172699,Henry,Cox,Alpha Bicycle/Groove Subaru Silverthorne,,566410,561.71154081563,496.8560122797,
Men C,12,200604,George,Watts,Groove Dirt Devo,0:25:46,625374,587.82235274324,502.16702120042,
Men C,13,145018,Stephen,Barton,Daisy Dukes CX Club,,517128,567.16440581801,507.47803012114,
Men C,14,174878,Xavier,Allen,Unattached,,568169,656.42980593685,512.78903904187,
Men C,15,27126,Adam,Levy,Shrunken Head Racing,,218898,522.54461858733,518.10004796259,
Men C,16,195536,William,Baiotto,Avout Racing,,601935,514.70448355956,523.41105688331,
Men C,17,218235,Chris,Boardman,,,660051,540,528.72206580403,
Men C,18,64102,Brian,Hemstreet,Modern Market Racing,0:26:09,362435,555.27711040763,534.03307472475,
Men C,19,26447,Adam,Devoe,Stem Ciders Racing,,363991,418.73421968927,539.34408364547,
Men C,20,160338,Matt,Dipaolo,LOCKTON FULL CYCLE,0:26:33,566160,540,544.65509256619,
Men C,21,103327,Scott,Carlson,Stem Ciders Racing,,379154,488.49049385784,549.96610148691,
Men C,22,218248,Kris,Brubaker,,,,540,555.27711040763,
Men C,23,2224,Lee,Waldman,White Lightening Factory Racing,,36941,559.30224074855,560.58811932836,
Men C,24,208022,Joshua,Mcgehee,Go4Graham,,595019,563.35980977779,565.89912824908,
Men C,25,26543,Larry,Varys,Christian Cycling,0:27:03,131425,575.98117716783,571.2101371698,
Men C,26,195813,Christian,Combs,303 BikeLab,,196855,572.57625429703,576.52114609052,
Men C,27,218249,Elliot,Drumwright,Go4Graham,0:27:15,614637,540,581.83215501124,
Men C,28,185881,Benjamin,Zuflacht,Avout Racing,,562954,596.33850987038,587.14316393196,
Men C,29,186151,Jacob,Cox,Alpha Bicycle/Groove Subaru Silverthorne,,588102,630.99625316236,592.45417285268,
Men C,30,218250,Daniel,Benway,Racer X,,653673,540,597.7651817734,
Men C,31,200605,James,Watts,Groove Dirt Devo,,625373,622.22025371533,603.07619069413,
Men C,32,144108,Chris,Mcmanus,Old School Industries,,363388,579.02688710047,608.38719961485,
Men C,33,57254,Zip,Macrae,Al Harrington's Wacky Wavey Inflatable Arm Flailing Tube Man Emporium and Wareho,,87174,636.81535609507,613.69820853557,
Men C,34,1835,Richard,Bauch,White Lightning Factory Racing,0:28:05,154757,573.84785437769,619.00921745629,
Men C,35,144191,Michael,Imhoff,SHR Racing,,174022,597.97124975968,624.32022637701,
Men C,36,191338,Chet,Lintz,,,622419,612,629.63123529773,
Men C,37,35675,Steve,Richardson,Personal MC,,364003,626.01636832056,634.94224421845,
Men C,38,218239,Ted,Langlois,r/xbiking,0:29:16,635774,540,640.25325313917,
Men C,39,123692,Seth,Murphy,Tender Belly Cycling Team,,413179,593.8189079338,645.56426205989,
Men C,40,218251,Andrew,Willis,Holy Cow Racing,,656569,540,650.87527098062,
Men C,41,198202,Charles,Campbell-harris,Aratech Racing,,580787,540,656.18627990134,
Men C,42,42724,David,Fitzpatrick,Shrunken Head Racing,,362497,582.57564339149,661.49728882206,
Men C,43,203059,Clyde,Wright,Groove Dirt,,623962,607.95645974283,666.80829774278,
Men C,DNF,61993,Stuart,Braddock,,,363285,540,677.43031558422,
Men C,DNF,208023,Tristan,Watne,,,645749,540,677.43031558422,
Men Masters,1,89093,Josh,Direen,ORNOT,0:35:28,396732,288.81158079034,237.60880872968,
Men Masters,2,116679,Jake,Peterson,,0:35:55,456923,268.53593354589,243.94710547239,
Men Masters,3,123688,Terol,Pursell,Go4Graham/ Forever Endurance,,432450,279.16206338963,250.28540221511,
Men Masters,4,125402,Nathaniel,Vacura,Go4Graham,,486096,270.64568074831,256.62369895782,
Men Masters,5,110074,Gavin,Lopez,CU Cycling Team,,449067,302.0697993072,262.96199570054,
Men Masters,6,214496,Tanner,Beetge,Donovan Racing Development,0:36:04,650772,440.46482289997,269.30029244325,
Men Masters,7,218247,John,Weiler,Colorado School of Mines,0:36:43,586690,330,275.63858918597,
Men Masters,8,142734,Jack,Higley,Donovan Racing Development,0:36:52,515624,376.10950178203,281.97688592868,
Men Masters,9,118548,Travis,Burkel,,0:37:05,394611,318.38018487758,288.3151826714,
Men Masters,10,177706,Oliver,Waldron,Donovan Racing Development,,602234,393.0729705359,294.65347941411,
Men Masters,11,153019,Frederick,Junge,Broom Wagon Works,,521501,281.39742552391,300.99177615682,
Men Masters,12,187625,Michael,Dobronyi,Groove Dirt Devo,0:37:23,579251,400.66795371002,307.33007289954,
Men Masters,13,177492,Tucker,Platte,Donovan Racing Development,0:37:41,567527,413.23704547729,313.66836964225,
Men Masters,14,198197,Kyle,Dow,Project Echelon Vanguard,,549145,347.31239686783,320.00666638497,
Men Masters,15,4063,Tim,Faia,,0:37:51,40096,327.87101951471,326.34496312768,
Men Masters,16,208997,Logan,Connell,Yeti Cycles/go4graham,0:38:01,648923,449.009874318,332.6832598704,
Men Masters,17,92777,Tony,A romagna,,,383196,420.41060527965,339.02155661311,
Men Masters,18,168328,Ethan,Cefus,Primal - Audi Denver,,474597,389.3096419534,345.35985335583,
Men Masters,19,48820,Jason,Hochreiter,Stem Ciders Racing,,311773,370.44646508863,351.69815009854,
Men Masters,20,94978,Tyler,Dunn,Great Divide Brewing Company,,387318,330,358.03644684126,
Men Masters,21,198199,Bert,Baiotto,Avout Racing,0:38:20,217010,380.11685085044,364.37474358397,
Men Masters,22,9849,Terry,Rice,Full Send Racing pb Mikes Bikes,,454565,330,370.71304032669,
Men Masters,23,147852,James,Stevens,Sonic Boom Racing,,224141,311.58926712371,377.0513370694,
Men Masters,24,41599,Douglas,Hudson,Feedback Sports Racing,0:38:23,77069,399.98843583678,383.38963381211,
Men Masters,25,26329,Kirk,Groves,Stem Ciders Racing,,14305,440.70654424955,389.72793055483,
Men Masters,26,26374,Aaron,Vaughn,Boxwell Cycling Team,,269163,333.29702144736,396.06622729754,
Men Masters,27,115375,Robert,Donovan,Donovan Racing Development,,293496,377.99317235677,402.40452404026,
Men Masters,28,117832,Ewen,North,Sonic Boom Racing,,456836,429.34029479779,408.74282078297,
Men Masters,29,75706,Kyle,Johnson,ORNOT,0:38:50,165778,330,415.08111752569,
Men Masters,30,203276,Camden,Gillis,Colorado School of Mines,,363152,382.86859634906,421.4194142684,
Men Masters,31,82496,Brian,Ernst,Great Divide Brewery Racing Team,0:39:13,376220,409.93759387075,427.75771101112,
Men Masters,32,187918,Ryan,Gil,,,557168,330,434.09600775383,
Men Masters,33,179367,Michael,Ward,Mettle Cycling,,544518,434.27625974807,440.43430449655,
Men Masters,34,124621,Henry,Walsh,Avout Racing,,486997,390.51496193179,446.77260123926,
Men Masters,35,94035,Charley,Dean,,,336978,402.86107328011,453.11089798197,
Men Masters,36,65011,Josh,Weis,Mettle Cycling,0:40:16,348668,409.03608971412,459.44919472469,
Men Masters,37,142099,Benjamin,Donnelly,Go4Graham,,470778,426.87588226526,465.7874914674,
Men Masters,38,106665,Henry,York,Rio Grande Elite Cycling,0:40:20,345810,330,472.12578821012,
Men Masters,39,1000,Todd,Cassan,Rally,0:40:37,6406,302.31223220991,478.46408495283,
Men Masters,40,21503,Keith,Hower,Primal-Audi Denver,,274419,449.10876672066,484.80238169555,
Men Masters,41,13643,Scott,Forrest,Golden Bike Shop,,12041,330,491.14067843826,
Men Masters,42,26145,Sean,Steeves,Radio Free Denver Cycling Club,0:41:15,92497,478.56692344496,497.47897518098,
Men Masters,43,124595,Keith,Principe,Racer X Cycling,,374671,481.60756805316,503.81727192369,
Men Masters,44,210965,Mason,Lawrence,Go4Graham,0:43:00,633920,341.04320868443,510.15556866641,
Men Masters,DNF,148015,William,Allen,Feedback Sports Racing,,186832,387.44729823336,522.83216215183,
Men Masters,DNF,26016,Peter,Lopez,RFDCC,,21586,448.75753120991,522.83216215183,
Men Single Speed,1,115036,Liam,Olson,Pizza Party CC,0:37:00,455939,400,310.26151172698,
Men Single Speed,2,70810,Kyle,Ireton,,0:37:19,296055,400,325.21792643915,
Men Single Speed,3,61987,Jason,Hartman,Groove Dirt,,363574,279.17046171142,340.17434115132,
Men Single Speed,4,59114,Kevin,Obrien,Groove Subaru Excel Sports,,325526,337.25959188188,355.13075586349,
Men Single Speed,5,26399,Shawn,Meredith,A Petit,0:38:30,251715,357.78103774275,370.08717057566,
Men Single Speed,6,198365,Peter,Strand,,0:38:51,623362,325.9457928698,385.04358528783,
Men Single Speed,7,132864,William,A raatz,Sonic Boom Racing,0:39:27,412210,400,400,
Men Single Speed,8,172238,Clyde,Wright,Groove,0:40:31,331160,399.17595855722,414.95641471217,
Men Single Speed,9,43515,Jeff,Mabry,Modern Market p/b GR Capital,,188386,438.41572368169,429.91282942434,
Men Single Speed,10,54954,Justin,Sheldon,,0:42:41,280424,400,444.86924413651,
Men Single Speed,11,86085,Dennie,Mcgarry,Tender Belly Cycling,,650557,570.01429574075,459.82565884868,
Men Single Speed,12,86440,Scott,Sportsman,,,113986,400,474.78207356085,
Men Single Speed,13,27125,Matt,Sodnicar,Tender Belly Warmfront,,201909,554.87129934195,489.73848827302,
Women A,1,46017,Lauren,Zoerner,Groove Off-road Racing,0:37:28,362527,326.75159166474,318.18019786165,
Women A,2,149756,Anna,Dorovskikh,,0:37:40,499925,398.99076249978,337.23994003727,
Women A,3,108690,Kaya,Musgrave,Cervlo/Orange Living,0:37:55,391117,381.67160204016,356.29968221289,
Women A,4,144099,Kira,Mullins,Bear National Team,,555524,354.19706597535,375.35942438852,
Women A,5,69404,Melanie,Carter,FeedbackSports,0:38:16,416234,387.12026561383,394.41916656414,
Women A,6,195832,Siri,Krum,Avout Racing,0:38:55,602387,540.37025929511,413.47890873977,
Women A,7,158474,Allison,Crow,Orion Womens Cycling,0:39:05,416910,413.47890873977,432.53865091539,
Women A,8,186834,Delaney,Meegan,Avout Racing,,587987,429.38131649962,451.59839309101,
Women A,9,46082,Tracy,Yates,Feedback Sports Racing,,362231,440,470.65813526664,
Women A,10,153798,Heather,Romenesko,Square1 Cycling,,531962,556.83720267488,489.71787744226,
Women A,11,86429,Emily,Sportsman,Sol Squad Cycling p/b Whole Sol,,457174,483.4339416012,508.77761961789,
Women A,DNF,163058,Amelia,Shea,Feedback Sports,,544989,334.42779382814,546.89710396913,
Women B,1,218245,Laura,Sims,Petunia Mafia,0:34:50,665600,600,540.69903660813,
Women B,2,211884,Shanna,Sullivan,GRVL DNKYS,0:35:13,665780,602.33012202708,560.46602440542,
Women B,3,196009,Ellie,Malfeld,University of Colorado Boulder,0:35:18,553576,600,580.23301220271,
Women B,4,186105,Heather,Nadeau,LOCKTON FULL CYCLE,0:36:10,589941,577.53993629677,600,
Women B,5,188827,Juli,White,Ride or Die Racing,,527093,625.19113877422,619.76698779729,
Women B,6,46016,Olivia,Adamiak,,,362658,573.11295396128,639.53397559458,
Women B,7,142112,Lisa,Kreibe,Petunia Mafia,,516565,629.89047959801,659.30096339187,
Women Newbie,1,195549,Kirsten,Hembrook,,0:25:40,602172,,,
