Race Name,Race Date,Category Name,Place,Total Racers,Points
Ghosts of Gloucester,2019-10-6,Men 5,22,27,652.83119791376,
2019 Minuteman CX,2019-10-13,Men 4 40+,46,54,673.06795521405,
Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5,DNF,68,716.59801219718,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 4/5,73,93,592.7068557743,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 4/5,65,85,593.1809574327,
Coonamessett Farm Eco Cross,2019-11-11,Men Cat 4/5,18,35,565.19975213729,
KMC CROSS FEST,2019-11-23,Men Cat 5,10,17,552.13171572103,
Secret Squirrel CX,2019-11-30,Novice Men,57,97,571.00484902575,
DCCX,2021-09-11,Men Cat 5,DNF,95,680.00275707226,
Rocktown Cyclocross Festival,2021-09-25,Men Cat 4/5 Open,DNF,26,766.21748221731,
Charm City Cross,2021-10-2,Men Cat 4/5,102,118,686.45739252226,
AACX at South River Farm,2021-10-16,Men Cat 5 Beginner,20,25,653.50290589744,
Ed Sander Mem. CX,2021-10-24,Men Cat 5 Beginner,23,24,679.42222317058,
BikenetiCX,2021-10-31,Men Cat 5 Beginner,25,34,589.7831477404,
Rockburn Cross,2021-11-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,59,67,674.72811666105,
Capital 'Cross Classic,2021-12-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,63,69,671.5420567451,
2022 Minuteman CX,2022-10-9,Men Cat 4/5,39,50,612.64117237837,
Keene Pumpkin Cross,2022-10-16,Men 4 45+ (Men),12,14,585.40204644421,
South Germantown Cross,2022-11-6,Men Cat3/4/5 Masters 45+ 3/4/5 45+,37,47,612.3153517588,
Rockburn Cross,2022-11-13,Men Cat3/4/5 Masters 40+ 3/4/5 40+,47,61,586.21029960806,
Falkorbug Cross,2022-11-20,Men Cat3/4/5 Masters 40+ 3/4/5 40+,30,39,538.74650001669,
Tacchino Cyclocross,2022-11-27,Men Cat3/4/5 Masters 40+ 3/4/5 40+,32,44,541.69887598391,
Capital 'Cross Classic,2022-12-4,Men Cat3/4/5 Masters 40+ 3/4/5 40+,43,65,576.9609406819,
DCCX,2023-09-9,Men Master 40+ Cat3/4/5,63,84,599.84273577924,
Midnight Ride of Cyclocross,2023-09-17,Men  40+ Category 4/Novice,22,33,555.06880699539,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 40+ Cat3/4/5,36,45,563.96851347731,
AACX at South River Farms,2023-10-14,Men Cat3/4/5 Master 45+ 3/4/5 45+,17,25,533.97556407685,
Ghosts CX,2023-10-21,Masters Men 40+,19,20,426.85468772882,
South Germantown Cross,2023-11-5,Men Cat3/4/5 Master 45+ 3/4/5 45+,27,43,533.44701944713,
Rockburn Cross,2023-11-12,Men Cat3/4/5 Master 40+ 3/4/5 40+,50,67,514.23236972459,
Tacchino Ciclocross,2023-11-19,Men Cat3/4/5 Master 40+ 3/4/5 40+,29,43,550.4130479822,
Capital 'Cross Classic,2023-12-3,Men Cat3/4/5 Master 40+ 3/4/5 40+,20,48,473.27609874911,
