Race Name,Race Date,Category Name,Place,Total Racers,Points
SCX #1: McCollum Park,2013-09-22,Junior Girls 10-12,1,7,576.12077268146,
Vancouver Super Prestige CX - New Brighton,2013-09-28,Under 17 Women,5,6,624.33876957233,
Vanier Park Cyclocross,2013-09-29,Under 13 Women,1,2,,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Junior Women,2,5,,
LionCross!,2013-10-19,U13 Women,2,3,,
Cascade Cross Series 2013: Woolley Cross,2013-10-26,Junior Women,1,1,,
Pumpkin CX,2013-10-27,U13 U15 U17,15,18,477.94410375119,
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Junior Women,1,1,,
Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Junior Women,1,1,,
Cascade Cross Series 2013: Chiller Cross,2014-01-11,Junior Women,1,1,,
Burnaby Foreshore CX,2014-09-27,Youth (Open),15,23,642.41463899556,
Vanier Park CX,2014-09-28,Youth (Open),13,25,750,
CastleCross CX,2014-10-4,Youth (Open),14,30,723.18446456694,
Cascade Cross Series 2014 : Bellingham BMX #2,2014-10-25,Women C,2,7,570.28356786281,
Cascade Cross Series 2014 : Thanks Given'er,2014-11-22,Junior Women,1,2,,
Waves for Water CX Collaboration ,2014-12-6,Junior Girls 10-12,1,4,,
Waves for Water CX Collaboration Day 2,2014-12-7,Junior Girls 10-12,1,5,,
Fort Langley Classic VCXC 2015,2015-09-5,Beginner (Women),1,16,528.01238592174,
Cloverdale VCXC 2015,2015-10-3,U15 (Women),2,3,,
Vanier Park VCXC 2015,2015-10-4,U15 (Women),3,7,728.56260618369,
Queens Cross VCXC 2015,2015-10-10,U15 (Women),2,5,,
Woolley Cross 2016,2016-10-22,Women B,4,12,507.3962274094,
Pumpkin Cross,2021-10-31,Elite Women,10,12,504.06600186958,
ValleyCross,2021-11-21,Elite Women,7,8,481.86949565456,
Vanier Park CX,2023-10-1,Elite Women,4,10,416.09259721581,
