Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday Night Cross,2013-09-17,Men Cat 4/5 Men Cat 4 5,41,76,547.9631332301,
Tuesday Night Cross,2013-09-24,Men Cat 4/5,38,73,542.92812705763,
Tuesday Night Cross,2013-10-1,Men Cat 4/5,20,55,515.26821402826,
Tuesday Night Cross,2013-10-8,Men Cat 4/5,24,60,521.1,
Theo Wirth Classic,2013-10-13,Mixed Cat 4/5,19,43,521.30808795379,
Cross Houston Day 2,2014-10-26,Men Masters 40+,12,28,381.66543528595,
Give Me Some Sugar CX,2014-11-2,Men Cat 3/4,23,50,437.06682252077,
Give Me Some Sugar CX,2014-11-2,Men Masters 40+,11,26,386.98538280308,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 40+,28,56,453.93922730909,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 40-49 Open,21,34,462.34824498316,
