First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alexandre,Manente,Capital 'Cross Classic,2015-12-6,Men Cat 4/5,82,90,681.82310191912,
Collin,Clark,AACX,2012-10-28,Men Cat 4  ,54,45,692.96130516342,
Jared,Janowiak,DCCX presented by Raleigh Bicycles,2012-10-21,ELITE CAT 1-2-3 MEN,23,39,343.6610823327,
Collin,Clark,DCCX presented by Raleigh Bicycles,2012-10-21,CAT 4 MEN,109,112,705.5723834773,
Jared,Janowiak,Seneca Creek Cyclocross Challenge,2012-10-13,Cat 2/3 Men,5,12,328.62758092105,
Collin,Clark,Hyattsville CX,2012-10-7,CAT 4 MEN,25,61,506.74817088994,
Collin,Clark,Apple Cross,2012-09-28,Men Category4  ,24,50,530.55342542694,
Jason,Berry,Apple Cross,2012-09-28,Men Category3/4  ,24,76,395.08948851978,
Jared,Janowiak,Apple Cross,2012-09-28,Men Category1/2/3  ,21,29,349.01263386575,
Jared,Janowiak,Charm City Cyclocross Day 1,2012-09-23,Cat 2/3/4 Men,27,110,345.51854321342,
Jason,Berry,Charm City Cyclocross Day 1,2012-09-23,Cat 2/3/4 Men,52,110,408.62250348435,
Joe,Praino,Charm City Cyclocross Day 1,2012-09-23,Cat 2/3/4 Men,96,110,519.68547356119,
Kevin,Carter,BCA Cyclocross Challenge,2012-09-16,Men Cat1/2/3 masters 35-99,24,24,430.62848464644,
Jared,Janowiak,BCA Cyclocross Challenge,2012-09-16,Men Cat2/3  ,7,9,370.73061392748,
Kevin,Carter,Tacchino Cyclocross,2012-09-9,MEN 1-2-3,14,34,267.89923261676,
Jared,Janowiak,Rockburn Cross,2011-11-20,Men 3/4,5,64,302.90898413669,
Jared,Janowiak,Schooley Mill Cross,2011-11-13,Men 3/4,9,72,326.73097525576,
Jason,Berry,Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ (45+)  3_4,13,98,373.27288916602,
Jared,Janowiak,Ed Sander Memorial Cyclocross,2011-11-6,Men 3_4,6,72,319.48964603843,
Charles,Buki,DCCX,2011-10-23,Men Masters 35+ Cat 3 4,45,105,504.75717237982,
Matt,Lough,DCCX,2011-10-23,Men Masters 35+ Cat 3 4,49,105,521.44592849024,
Kevin,Carter,DCCX,2011-10-23,Men Cat 1 2 3,22,56,265.32371240141,
Jason,Berry,DCCX,2011-10-23,Men Masters 35+ 123,40,53,406.98582103557,
Jared,Janowiak,DCCX,2011-10-23,Men Cat 34,8,108,319.27310395913,
Jason,Berry,Rocktown Cyclocross Festival,2011-10-16,Mens 3,14,16,458.9119597085,
Jason,Berry,Hyattsville Cyclocross,2011-10-9,Masters 35+ (45+)  3_4,28,89,461.26574811347,
Jared,Janowiak,Hyattsville Cyclocross,2011-10-9,Men 3_4,6,79,339.66330929559,
Jason,Berry,Hyattsville Cyclocross,2011-10-9,Men 3_4,21,79,398.81068080171,
Mike,Norton,Cobbs Hill Cyclocross,2011-10-9,Category 4 Men,22,43,487.87754970465,
Jared,Janowiak,Breast Cancer Awareness Cyclocross,2011-10-2,Cat 3/4,4,18,378.82871815071,
Ken,Bell,Winchester Apple Cross,2011-10-2,Masters 35+ (45+)  3_4,5,78,342.88278043325,
Jason,Berry,Winchester Apple Cross,2011-10-2,Masters 35+ (45+)  3_4,26,78,460.39739270723,
Connor,Bell,Winchester Apple Cross,2011-10-2,Junior Open 15-18,2,15,398.81769688819,
Jared,Janowiak,Winchester Apple Cross,2011-10-2,Men 3_4,11,72,360.47299171131,
Jason,Berry,Winchester Apple Cross,2011-10-2,Men 3_4,60,72,593.61837840077,
Jared,Janowiak,Tacchino Cyclocross,2011-09-25,Cat 3/4,7,103,333.72076632415,
Jason,Berry,Tacchino Cyclocross,2011-09-25,Cat 3/4,54,103,452.14257232826,
Kevin,Carter,Tacchino Cyclocross,2011-09-25,Men 1-2-3,8,28,244.1029023903,
Jason,Berry,Tacchino Cyclocross,2011-09-25,Masters 3-4 35+/45+,32,111,458.44363792689,
Connor,Bell,Virginia Cyclocross Series Final,2010-12-4,JUNIORS 15-18,1,3,,
Ken,Bell,Virginia Cyclocross Series Final,2010-12-4,Men 35+,6,9,444.09720454095,
Ken,Bell,Sussex County Cyclocross,2010-11-27,Master 35+,9,19,405.38005307093,
Connor,Bell,Sussex County Cyclocross,2010-11-27,U19,1,10,326.84811366976,
Connor,Bell,Sussex County Cyclocross,2010-11-27,Jr 15-18,1,4,,
Steve,Simmons,All Hallows Cross,2010-10-30,Men 4,24,51,540,
Steve,Simmons,All Hallows Cross,2010-10-30,Masters 3/4 35+,54,61,674.2321664979,
Connor,Bell,DCCX,2010-10-24,Junior 15-18 Open,6,6,473.68135378963,
Timothy,Abbott,DCCX,2010-10-24,Men 4,13,82,656.37240985823,
Timothy,Abbott,DCCX,2010-10-24,Men 4,68,82,656.37240985823,
Colby,Waller,DCCX,2010-10-24,Masters 3/4 35+,15,94,386.95286328208,
Ken,Bell,DCCX,2010-10-24,Masters 3/4 35+,17,94,394.5434596138,
Charles,Buki,DCCX,2010-10-24,Masters 3/4 35+,56,94,542.56008808225,
Jessica,Kelleher,DCCX,2010-10-24,Women 4,29,46,627.82476516143,
Gwendolyn,Morgan,DCCX,2010-10-24,Women 4,38,46,677.909342452,
Matt,Lough,Hyattsville CX,2010-10-10,Men 4,19,83,488.05026452434,
Colby,Waller,Hyattsville CX,2010-10-10,Masters 3/4 35+,12,92,388.09498082732,
Emily,Mcdonald,Hyattsville CX,2010-10-10,Women 4,5,20,534.07050939882,
Connor,Bell,Winchester Apple Harvest Cross,2010-10-3,Junior 15-18 Open,1,6,371.7141506804,
Ken,Bell,Winchester Apple Harvest Cross,2010-10-3,Masters 3/4 35+,13,60,420.13010511628,
Matt,Lough,Ed Sander Memorial Cyclocross,2010-09-26,Men 4,12,100,427.71835870906,
Colby,Waller,Capital 'Cross Classic,2009-12-6,B Masters,9,69,358.70942491135,
Jason,Berry,Capital 'Cross Classic,2009-12-6,B Masters,11,69,371.08548830557,
Iggy,Baran,Capital 'Cross Classic,2009-12-6,B Masters,50,69,612.41872449304,
Jason,Berry,Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Master 35+/45+ Category 3/4 Men,22,67,426.02067882261,
Colby,Waller,Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Masters 3-4 35+,12,75,388.31096989448,
Jason,Berry,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Masters Men,23,102,429.80588120822,
