Race Name,Race Date,Category Name,Place,Total Racers,Points
City Bikes DCCX,2008-10-26,Cat 4 Men,DNF,100,726.62308596586,
Tacchino Ciclocross,2008-11-23,Men 4,21,63,505.11074860914,
MABRA Cyclocross Championships,2008-11-30,Men's Cat 4               33            starters,2,33,430.20511637617,
Capital 'Cross Classic,2008-12-7,C Men & U19 Men,8,72,443.16882628615,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:   4 Men                    ,18,125,486,
Ed Sander Memorial Cyclocross ,2009-09-27,Cat 4 Men,5,90,432.18701834751,
CX @ Brewery Ommegang,2009-10-4,3/4 Men,9,46,340.61170710309,
Hyattsville CX,2009-10-11,Cat 4 Men                ,4,72,413.76331911951,
Granogue Cross UCI C2,2009-10-17,B Men,53,104,474.77039964757,
Wissahickon Cross,2009-10-18,B Men                           ,52,94,447.39848148102,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 4 Men,1,116,378.10480341622,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Men 3/4,13,49,377.13653744315,
USGP Mercer Cup Day 1,2009-11-14,Cat 2/3,40,79,400,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 3/4 Men,28,61,419.95160260071,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 34 Men,DNF,60,,
2009 MABRA Cyclocross Championships,2009-11-29,Men 3/4,13,51,384.05658368245,
Capital 'Cross Classic,2009-12-6,B Men,11,46,350.41244339026,
Charm City Cross,2010-09-18,B Men,54,112,439.438333524,
Charm City Cross Day 2,2010-09-19,B Men,29,118,360.17265343808,
Ed Sander Memorial Cyclocross,2010-09-26,Men 3/4,DNF,64,576.66178458598,
CX @ Brewery Ommegang,2010-10-3,Cat 3/4 Men,5,59,334.53399102704,
Granogue Cross Day 1,2010-10-16,Category:        B Men,34,104,362.80997258839,
Granogue Cross Day 2,2010-10-17,Category:         B Men,55,89,448.05248349006,
DCCX,2010-10-24,Men 3/4,11,80,355.7916925775,
All Hallows Cross,2010-10-30,Men 3/4,9,38,374.02476712005,
Kinder Kross,2010-10-31,Cat 3/4,5,21,396.42248309723,
Tacchino Cyclocross,2010-11-7,Men 3/4,7,81,348.16542286466,
Staten CX,2010-11-13,Cat 3 Men,25,32,476.97788496832,
Whirlybird Cross,2011-09-25,Cat 2/3/4 Men                     ,41,90,431.51410145542,
Ommegang CX,2011-10-2,Cat 3/4 Men,41,70,416.47295486424,
Granogue CX Day 1,2011-10-15,Cat 2/3/4 Men   ,66,127,460.45834493604,
Granogue CX Day 2,2011-10-16,Cat 2/3/4 Men    ,63,124,445.74745094476,
Cyclocross at Central Park of Morris County,2011-10-22,Cat 3 Men,16,36,404.90115181137,
Nittany Cross Day 1,2012-09-15,Cat 2/3/4,51,107,393.32591529066,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 2/3/4 Men       ,27,107,347.84932223734,
Charm City Cyclocross Day 1,2012-09-23,Cat 2/3/4 Men,46,110,393.47755301933,
Charm City Cyclocross Day 2,2012-09-23,Cat 2/3/4 Men,46,114,401.99044158869,
Hyattsville CX,2012-10-7,CAT 3-4 MEN,23,64,405.35336358819,
Seneca Creek Cyclocross Challenge,2012-10-13,Cat 3/4 Men,9,39,381.43223985546,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 MEN,25,114,388.89822506037,
Patapsco Cross,2012-11-3,Men Cat3/4 Open ,15,39,404.87669733701,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 3/4 MEN,29,54,455.60919042547,
Rockburn Cross,2012-11-17,Men Category3/4  ,22,59,406.08386838059,
MABRA Cyclo Cross Championships,2012-11-25,Men Cat3/4 Open ,13,31,403.03934351195,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 3/4 MEN,14,57,373.44129390402,
Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,CATEGORY 3-4  MEN,7,49,349.2315444615,
South Germantown Cyclocross,2013-09-15,Men Cat3/4 Open,12,45,401.9155451863,
Charm City Cyclocross Day 1,2013-09-21,Men Category 2/3/4,45,114,400.25277574835,
Charm City Cyclocross Day 2,2013-09-22,Men Category 2/3/4,32,117,360.38483826212,
Winchester Apple Cross,2013-09-29,MEN 3/4,8,73,355.47402122848,
Hyattsville CX,2013-10-6,Men CAT 3/4,DNF,63,585.91133294588,
Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat3/4 Open,7,27,402.20342030935,
Tacchino Cyclocross,2013-10-13,Men CAT 3/4,6,61,351.16864645391,
DCCX,2013-10-20,Men CAT 3/4,20,103,386.17136708106,
Patapsco Cross,2013-11-2,Men Cat3/4 Open,7,24,397.5161993871,
Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 3/4,8,61,367.29492627623,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men CAT 2/3/4,15,46,353.57071955169,
Schooley Mill Cross,2013-11-10,Men CAT 3/4,16,61,389.69563012136,
Rockburn Cross,2013-11-17,Men CAT 3/4,17,65,390.82160109172,
Luray Caverns CX,2013-11-24,Men Masters 35+,5,15,393.85323652895,
MABRA Cyclocross Championships,2013-12-1,Men Cat3/4 Open,3,30,336.24880523323,
Capital 'Cross Classic,2013-12-8,Men CAT 3/4,11,47,383.3286031242,
Inaugural Rocklobster Cup CX,2015-08-29,Men's B masters 35+,9,17,440,
Central Coast Cyclocross #7,2017-10-15,Men  B Cat 2/3/4,10,18,411.91159120322,
Rock Lobster Cup III,2017-10-22,Masters Men B 35+,6,11,441.47933094914,
Surf City #1,2017-10-29,Master Men B 35,10,26,429.69470691698,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men B 35+,11,33,414.31280739866,
