Race Name,Race Date,Category Name,Place,Total Racers,Points
Gibbs Lake Cyclocross,2008-10-19,Elite Men,3,11,254.55524981829,
Estabrook,2008-11-2,Pro/1/2,2,12,247.81053471655,
Planet Bike #7 - Halloween Classic,2009-10-31,Pro/1/2,19,19,374.44148347734,
Colorado Veldrijden Crusade#2,2009-11-14,Men Open,35,35,471.73120066157,
GMSV#1 Lookout Cross,2010-09-19,MEN 35+,37,38,510.10412352854,
Cross the Domes,2010-10-2,Pro/1/2,12,27,299.63431469602,
Carpenter Park Cyclocross,2010-10-17,Men Cat 1/2/3   ,4,23,254.37079634721,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 1/2/3   ,3,18,267.34655333498,
Washington Park Cross,2010-10-30,Pro/1/2,25,26,415.37841986659,
Campton Cross,2010-10-31,Men Cat 1/2/3   ,1,22,232.91903900612,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 1/2  ,12,25,307.52869296394,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3 Open,5,72,,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3 Open,DNF,73,499.05252148105,
Hopkins Cross,2013-10-6,Men Cat 1/2/3 Open,1,52,208.72832275843,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3,2,56,236.4838379117,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3 Open,3,41,222.28556436488,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3 Open,1,40,220.36556076885,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3 Open,2,44,228.92732744317,
PSI-clocross for Life,2013-11-10,Men Cat 1/2/3 Open,1,37,218.41992353634,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 45+,60,60,554.86792014937,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3 Open,4,53,227.73676548233,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3 Open,1,28,215.72767690613,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3 Open,2,37,230.113329795,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Elite ,27,48,282.55739028724,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 1/2/3,1,70,234.23749052929,
Hopkins Cross,2014-10-5,Men Cat 1/2/3,4,62,234.91116246369,
Carpenter Park Cyclocross,2014-10-19,Men Cat 1/2/3,4,60,236.17014414296,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 1/2/3,2,59,229.97001409329,
Campton Cross,2014-11-2,Men Cat 1/2/3,3,52,224.77713186728,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 1/2/3,4,47,237.10869625782,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 1/2/3,DNF,53,433.49186767891,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 1/2/3,18,47,319.1268919752,
Campton Cross,2015-11-1,Men Cat 1/2/3,7,45,260.42995476448,
PSI-clocross for Life,2015-11-8,Men Cat 1/2/3,4,49,249.00293102838,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 1/2/3,6,37,247.88924238393,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 1/2/3,7,51,240.40408985668,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 1/2/3,6,38,242.59106576016,
NCCX Race #5 Winston Salem,2016-10-30,Men Cat 4/5,54,68,650.80599980761,
Emmaus Cyclocross Festival presented by South Mountain Cycle and Cafe,2017-10-7,3/4/5 Men,48,55,650.42139364019,
