Race Name,Race Date,Category Name,Place,Total Racers,Points
Radcross Illnau,2019-09-22,Women Elite,24,26,540.08240547792,
Internationales Radquer Steinmaur,2019-10-13,Women Elite,15,19,520.36627164999,
EKZ CrossTour Hittnau,2019-11-17,Women Elite,29,46,478.3300390097,
Flückiger Cross Madiswil,2019-12-1,Women Elite,21,35,524.16772237123,
IKO cyclocross - Essen,2019-12-7,Women Elite,42,50,543.00182585115,
Telenet Superprestige Zonhoven,2019-12-8,Women Elite,43,46,488.95871976679,
Cross-Race GP Luzern/Pfaffnau,2019-12-26,Women Elite,17,22,516.57035785749,
EKZ CrossTour - Meilen,2020-01-2,Women Elite,32,47,523.20383616419,
Swiss National Championships,2020-01-12,Women Junior,5,7,500.81595130828,
World Cup #8 - Nommay,2020-01-19,Women Elite,70,70,444.12886685443,
EKZ CrossTour Baden,2020-09-13,Women Elite,42,59,557.42834482211,
Toi Toi Cup - Mladá Boleslav,2020-09-26,Women Junior,13,23,608.18181818182,
Toi Toi Cup - Holé Vrchy,2020-09-27,Women Junior,11,21,614.07344611962,
Internationales Radquer Steinmaur,2020-10-11,Women Elite,24,37,513.43801065646,
EKZ CrossTour Bern,2020-10-18,Women Elite,44,61,603.28830698284,
EKZ CrossTour Hittnau,2021-01-2,Women Elite,33,50,562.7783863972,
Crossquer,2021-01-10,Women Junior,5,11,558.96316966516,
Radcross Illnau,2021-09-26,Women Elite,28,29,567.51002097144,
