Race Name,Race Date,Category Name,Place,Total Racers,Points
AUTUMN CROSS,2015-09-27,MASTERS Men 35+ C (CX 4-5),14,33,528.9735571996,
SoCalCross #3 - Storm The Beach ,2015-10-11,Men C (CX4-5) Beginner (AM),2,20,453.73054660999,
SoCalCross #4 - Velocity Cross,2015-10-18,Men C (CX 4-5): Beginner,8,31,447.19673546857,
SCPS #5 - Spooky Cross,2015-10-24,Men C (PM),22,29,607.62554715101,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Men C (Beginner) PM,5,20,475.07010670733,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,Men C (CX4-5) Beginner - RACE 1 (AM),28,31,624.84088210811,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,Men C (CX4-5)  Beginner - RACE 2 (PM),DNF,23,650.08555987795,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men AM Cat 4/5,2,13,438.0668733262,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men PM Cat 4/5,10,31,488.17791363287,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Cat 4/5,9,49,486.39656824707,
SoCalCross #12 - Turkey Trot,2015-11-28,Men C Beginner (4-5)  RACE 1 (AM),7,37,448.18188446798,
SoCalCross #12 - Turkey Trot,2015-11-28,Men C (4-5)  Beginner  RACE 2 (PM),5,16,468.0565079962,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,Men C Beginner (CX4-5) - RACE 1 (AM),3,16,438.18103120363,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,Men C (CX4-5)  Beginner - RACE 2 (PM),1,12,421.48848095702,
SCPS#14 - SCNCA District Championships,2015-12-6,Men 4/5 (Non-Championship),4,17,448.09716938039,
SoCalCross #15 - Santa Cross,2015-12-13,Men C Beginner (CX4-5) - RACE 1 (AM),3,20,422.60963546852,
SoCalCross #15 - Santa Cross,2015-12-13,Men C (CX4-5)  Beginner - RACE 2 (PM),3,18,431.14678439748,
SocalCross #1- Krosstoberfest,2016-10-2,Mens B (CX 3-5),9,47,341.23188799249,
SocalCross #1- Krosstoberfest,2016-10-2,Single Speed Men C (CX4-5),1,7,453.13704831603,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,Mens B (CX 3-5),9,30,363.45357108717,
SoCalCross #4 - Spooky Cross,2016-10-29,Mens B (CX 3-5),6,31,323.91316482276,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,Men B (CX3-5),4,22,339.55650380876,
SoCalCross #6 - Anza Crossing,2016-11-6,Mens B (CX 3-5),6,37,320.93966754297,
SoCalCross #6 - Anza Crossing,2016-11-6,Single Speed Men C (CX 4-5),2,10,451.84952306569,
SCPS #7 - SLO Cross Saturday ,2016-11-12,Mens B (CX 3-5),1,21,318.495575504,
SoCalCross #8 - SLO Cross Sunday ,2016-11-13,Men Cat 3/4/5 B,5,20,348.80630900879,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men 3/4/5 B,3,35,307.72347749089,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men 3/4/5 B,9,31,346.57459112624,
SoCalCross #11 - Turkey Trot ,2016-11-27,Mens B (CX 3-5),6,38,323.02748605547,
SoCalCross #11 - Turkey Trot ,2016-11-27,Single Speed Men B (CX 3-5),DNF,20,511.7741133694,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,Mens B (CX 3-5),7,34,337.04543165615,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,Single Speed Men B (CX 3-5),1,9,333.37222344395,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 3/4/5,8,30,348.01374339181,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Men B (CX3-5),16,41,382.34756164446,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Single Speed Men B (CX3-5),2,10,376.9386361852,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Mens B (CX 3-5),5,38,335.74857481212,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Single Speed Men B (CX3-5),1,8,336.34482135581,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Cat 3/4/5  B,8,38,359.93696011829,
SoCalCross #5 - Corriganville,2017-10-29,Men B (CX3-5),4,34,325.48021274891,
SoCalCross #5 - Corriganville,2017-10-29,Single Speed Men A (CX1-5),6,12,349.77587827379,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 B,DNF,49,560.42137914483,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Open Single Speed A,3,11,332.03732524589,
SoCalCross #7 - SLO Saturday ,2017-11-11,Men Cat 3/4/5 B,2,30,306.2490239179,
SoCalCross #8 - SLO Sunday ,2017-11-12,Men Cat 3/4/5 B,4,29,315.11994470567,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Men B (3-5),2,40,305.09413904948,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Men B (3-5),8,39,355.65196953736,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,Mens B (CX 3-5),5,40,309.37195610024,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,Single Speed Men A (CX 1-5),5,14,353.68256533531,
SoCalCross #12 - NABRA District Championships,2017-12-2,Mens B (CX 3-5),6,26,332.50411812633,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men CAT 3/4/5 B,5,32,313.55046874737,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men OPEN SINGLESPEED A,6,12,355.22922471456,
SoCalCross #14 - Santa Cross,2017-12-10,Men CAT 3/4/5 B,2,20,298.05432896065,
SoCalCross #16- Series Finale ,2017-12-17,Men B (CX3-5),8,24,339.96904461153,
SoCalCross #16- Series Finale ,2017-12-17,Single Speed Men A (CX1-5,6,11,322.00535075584,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 1/2/3/4,24,24,356.39659738114,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Cat 1/2/3/4,17,21,333.98450940375,
SoCalCross #2- Spooky Cross (Saturday),2018-11-3,Men A: (CX 1-4),12,16,327.5377031801,
SoCalCross #6 - MoVal CX Saturday ,2018-11-17,Men A: (CX 1-5),12,19,350.91759785762,
SoCalCross #7 - MoVal CX Sunday,2018-11-18,Men Elite A (CX1-5),15,19,377.22593873057,
SoCalCross #8- Turkey Trot,2018-11-25,ELITE Men A (CX 1-5),19,30,332.73777815568,
SoCalCross #8- Turkey Trot,2018-11-25,Single Speed Men A (CX 1-5),6,15,331.49678614153,
SoCalCross #9- CXOC Saturday ,2018-12-1,Men A: (CX 1-5),14,18,362.30730973054,
SoCalCross #10- CXOC Sunday ,2018-12-3,Men Elite A (CX1-5),18,21,393.6385868201,
SoCalCross #10- CXOC Sunday ,2018-12-3,Single Speed Men A (CX1-5),7,8,363.68443483951,
SoCalCross #11- CACX NABRA Championships Saturday ,2018-12-8,Men A: (CX 1-5) Championship,5,9,327.6992674512,
SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,Men Elite A (CX1-5),5,10,312.99921316231,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W6 SAT: Men A: Elite ( 1-5),6,8,330.10350906302,
West Coast CX Points Prestige: Race 1,2019-08-16,Men 1-3,26,67,306.73166794855,
West Coast CX Points Prestige: Race 2,2019-08-17,Men 1-3,38,76,342.34757600041,
West Coast CX Points Prestige: Race 3,2019-08-17,Men 1-3,45,74,366.8616455726,
West Coast CX Points Prestige: Race 4,2019-08-18,Men 1-3,49,69,387.94402134781,
West Coast CX Points Prestige: Race 5,2019-08-18,Men 1-3,38,67,356.11789513746,
SoCalCross #1: Krosstoberfest,2019-10-5,ELITE Men A (CX 1-5),15,27,340.42964189745,
SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Men 1/2/3,11,16,360.65629547105,
SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Men Singlespeed,9,18,400,
SoCalCross #4: MoVal Sunday,2019-10-20,Men Elite A (CX1-5),6,12,320.15354178332,
SoCalCross #5: Spooky Cross Saturday,2019-10-26,Men A: (CX 1-4),7,9,328.82889988418,
SoCalCross #6: Spooky Cross Sunday,2019-10-27,Men Elite A (CX1-4),9,11,340.19648570735,
SoCalCross #6: Spooky Cross Sunday,2019-10-27,Single Speed Men A (CX1-5),2,4,,
SoCalCross #7: Chollas Lake Saturday,2019-11-2,Men A: (CX 1-5),3,9,292.17557278957,
SoCalCross #8: Chollas Lake Sunday,2019-11-3,Men Elite A (CX1-5),4,9,276.24239724769,
SoCalCross #10: Anza Crossing,2019-11-17,Men Elite A (CX1-5),13,24,345.04682714087,
SoCalCross #11: Turkey Trot,2019-11-24,Men Elite A (CX1-5),13,24,313.69567384963,
SoCalCross #14: Santa Cross Series Finale,2019-12-7,Men Elite A (CX1-5),10,15,310.59902679775,
