Race Name,Race Date,Category Name,Place,Total Racers,Points
Colorado Cross Cup,2011-10-29,Men 4,7,36,438.92366126224,
Fall Back Cross Race,2011-11-6,Men Cat 4  ,1,14,381.32521307586,
Pikes Peak Velo Super Cross,2011-11-19,Men 3,2,8,364.14791971463,
Team Adrenaline CX,2011-12-4,Men 3,1,4,,
E2 Cross of the North,2011-12-10,Men 3,3,9,372.56905074934,
Campus Cross,2012-09-8,Men 3 Senior ,1,10,331.70092248475,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 2/3  ,24,75,344.40994628834,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 3  ,18,40,389.43999147277,
AlphaCross,2012-11-18,Men SM 3  ,1,24,323.62589581401,
Castle Cross 2012,2012-12-2,Men SM 3  ,6,23,343.89031238969,
Cross of the North,2012-12-15,Men SM 3  ,12,38,360.89839586442,
