Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,74538,Ryan,Woodall,,,153440,,,
Men Cat 1/2/3,2,72730,Taylor,Norton,,,268696,,,
Men Cat 1/2/3,3,100363,Ryan,Dawson,,,349214,,,
Men Cat 1/2/3,4,67084,Christian,Henrich,,,15838,,,
Men Cat 1/2/3,5,113850,John,Tenney,,,364759,,,
Men Cat 3,1,139701,Eric,Larson,,,496950,389.20826420986,355.97680729046,
Men Cat 3,2,169155,Jon,Mccabe,,,265645,400,366.65524214597,
Men Cat 3,3,109467,Rudy,Szymanski,,,448396,397.381093425,377.33367700148,
Men Cat 3,4,119681,Brian,Collie,,,263976,422.22309931188,388.01211185699,
Men Cat 3,5,138230,Wayne,Keller,,,472825,372.90339261577,398.6905467125,
Men Cat 3,6,120348,Chris,Rupe,,,359278,400,409.36898156801,
Men Cat 3,7,76403,Martin,Bates,,,2867,388.57056402493,420.04741642352,
Men Cat 3,8,163234,Nat,Pinheiro,,,544689,484.30440515839,430.72585127903,
Men Cat 4/5,1,136346,Matthew,Nalesnik,,,119092,441.72084585652,386.16641409096,
Men Cat 4/5,2,165765,David,Coleman,,,542518,414.60420155828,403.25903474752,
Men Cat 4/5,3,64166,Timothy,Martell,,,339112,540,420.35165540408,
Men Cat 4/5,4,166841,Austin,Yazel,,,480547,404.85864400164,437.44427606064,
Men Cat 4/5,5,100363,Ryan,Dawson,,,349214,506.61523761209,454.5368967172,
Men Cat 4/5,6,176402,Kevin,Brown,,,564259,540,471.62951737376,
Men Cat 4/5,7,160038,Hector,Santiago,,,519988,525.15338528129,488.72213803032,
Men Cat 4/5,8,176403,Dylan,Mckenna,,,415007,540,505.81475868688,
Men Cat 4/5,9,176401,Glovanni,Decastro,,,539679,540,522.90737934344,
Men Cat 4/5,10,176391,Derek,Redel,,,564492,540,540,
Men Cat 4/5,11,176407,Andy,Wooddell,,,,540,557.09262065656,
Men Cat 4/5,12,163387,Matt,Rodgers,,,470923,427.18623059404,574.18524131312,
Men Cat 4/5,13,139715,Stephen,Sims,,,516577,540,591.27786196968,
Men Cat 4/5,14,176399,Sam,Sandusky,,,567975,540,608.37048262624,
Men Cat 4/5,15,155142,Bevin,Carroll,,,522512,531.49352749191,625.4631032828,
Men Cat 4/5,16,176404,Justin,Treinish,,,568187,540,642.55572393936,
Men Cat 4/5,17,147164,Gary,Morales geraldino,,,519563,533.49819213357,659.64834459592,
Men Cat 4/5,18,160047,Edgarag,Aponte,,,484701,632.81920113551,676.74096525248,
Men Cat 4/5,DNF,169759,Steve,Bodnaruk,,,225719,477.38293217759,710.92620656561,
Men Cat 5,1,176401,Glovanni,Decastro,,,539679,540,459,
Men Cat 5,2,176402,Kevin,Brown,,,564259,540,475.2,
Men Cat 5,3,176403,Dylan,Mckenna,,,415007,540,491.4,
Men Cat 5,4,176404,Justin,Treinish,,,568187,540,507.6,
Men Cat 5,5,176405,Ray,Blessings,,,,540,523.8,
Men Cat 5,6,123985,Ryan,Berringer,,,478111,580.00020850312,540,
Men Cat 5,7,169762,Matt,Zietlow,,,,602.61706782241,556.2,
Men Cat 5,8,160047,Edgarag,Aponte,,,484701,632.81920113551,572.4,
Men Cat 5,9,168367,Zach,Glover,,,545780,540,588.6,
Men Cat 5,10,160045,Juan,Santana,,,544572,606.38331397589,604.8,
Men Masters 35+,1,72730,Taylor,Norton,,,268696,342.10837482227,328.60404311284,
Men Masters 35+,2,33618,Kelly,Edwards,,,270854,311.51758969732,349.76558524016,
Men Masters 35+,3,136346,Matthew,Nalesnik,,,119092,441.72084585652,370.92712736749,
Men Masters 35+,4,99037,Jonathan,Perez,,,394256,369.57313743136,392.08866949482,
Men Masters 35+,5,165765,David,Coleman,,,542518,414.60420155828,413.25021162215,
Men Masters 35+,6,144593,Anthony,Terzigni,,,416524,566.94229207986,434.41175374948,
Men Masters 45+,1,169155,Jon,Mccabe,,,265645,440,363.06632080854,
Men Masters 45+,2,127038,Stewart,Mackie,,,458097,336.12026555572,384.30817884219,
Men Masters 45+,3,154504,Todd,Vanselous,,,392997,434.10080380606,405.55003687584,
Men Masters 45+,4,42969,Scott,Atkins,,,135438,363.28731338411,426.79189490949,
Men Masters 45+,5,74514,Brad,Barbazuk,,,360011,419.48298601292,448.03375294314,
Men Masters 45+,6,6242,Duane,Walker,,,220314,440,469.27561097679,
Men Masters 55+,1,32430,Vitor,Alexandre,,,235463,398.80106340409,398.21148822871,
Men Masters 55+,2,76403,Martin,Bates,,,2867,388.57056402493,420.85890392888,
Men Masters 55+,3,14648,Steve,Noble,,,222335,540,443.50631962906,
Men Masters 55+,4,74550,Robert,Reineke,,,182268,397.59929016354,466.15373532923,
Men Masters 55+,5,72728,Paul,Schwartz,,,246620,467.30686726839,488.8011510294,
Men Masters 55+,6,155142,Bevin,Carroll,,,522512,531.49352749191,511.44856672958,
Men Masters 55+,7,24695,Brad,Scott,,,407634,510.29543479042,534.09598242975,
Men Masters 55+,8,95279,Paul,Troyer,,,399574,633.83350203366,556.74339812992,
MTB,1,74550,Robert,Reineke,,,182268,,,
MTB,2,176403,Dylan,Mckenna,,,415007,,,
MTB,3,113850,John,Tenney,,,364759,,,
MTB,4,176408,Sam,Sawdusky,,,,,,
Singlespeed,1,33618,Kelly,Edwards,,,270854,,,
Singlespeed,2,138230,Wayne,Keller,,,472825,,,
Singlespeed,3,42969,Scott,Atkins,,,135438,,,
Singlespeed,4,136346,Matthew,Nalesnik,,,119092,,,
Singlespeed,5,120348,Chris,Rupe,,,359278,,,
Singlespeed,DNF,66388,David,Ohearn,,,332852,,,
Singlespeed,DNF,72730,Taylor,Norton,,,268696,,,
Women Cat 1/2/3,1,112648,Darla,Woodall,,,454959,440,396,
Women Cat 1/2/3,2,176406,Nicole,Blessings,,,,440,410.66666666667,
Women Cat 1/2/3,3,134575,Zee,Cakmis,,,105342,440,425.33333333333,
Women Cat 1/2/3,4,129301,Jennifer,Turner,,,250297,440,440,
Women Cat 1/2/3,5,144595,Meghan,Mackie,,,518454,638.24162725757,454.66666666667,
Women Cat 1/2/3,6,167709,Kelly,Pinheiro,,,547594,440,469.33333333333,
Women Cat 1/2/3,7,123998,Giselle,Wockenfuss,,,486758,672.07871291111,484,
Women Cat 4/5,1,160030,Laura,Glover,,,545618,,,
Women Cat 4/5,2,169771,Kristi,Bodnaruk,,,568305,,,
Women Cat 4/5,3,123979,Ruth,Davenport,,,487778,,,
Women Cat 4/5,4,167709,Kelly,Pinheiro,,,547594,,,
Women Cat 4/5,5,168366,Isabella,Posth,,,486697,,,
Women Cat 4/5,DNF,176400,Grace,Tenney,,,,,,
