Race Name,Race Date,Category Name,Place,Total Racers,Points
Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,MEN 3/4,19,34,426.48602301877,
CHESHIRE CROSS '14,2014-11-15,CATEGORY 3 / 4,34,36,506.53484645712,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,4/5 Men,30,119,469.7451398668,
Baystate Cyclocross Weekend Day 2,2014-11-30,Men 4/5,20,39,538.03723645153,
CompEdge Cross @ Forest Park,2015-08-29,CAT 3/4,33,39,463.146167301,
Aetna Silk City Cyclocross,2016-09-10,Cat 4-5,49,83,574.24701066631,
Hartford Riverfront Cyclocross,2016-09-11,Men 4/5,29,65,520.43651962286,
Sucker Brook 'Cross,2016-09-18,Men Cat 4/5,18,50,507.11634291393,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men CAT 4/5 ,17,49,483.92128990222,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men CAT 3/4   ,32,38,483.49636115146,
KMC Cross Festival Day 2,2016-10-1,Men Cat 4-5,27,95,460.2330259454,
KMC Cross Festival Day 3,2016-10-2,Men Cat 4-5,22,78,470.09035113212,
Mansfield Hollow Cross,2016-10-8,Men Cat 4/5,DNF,65,738.25871759063,
Uncle Sam GP,2016-10-9,Cat 4/5 Men,4,32,400.08040222499,
Hanover Cyclocross,2016-10-22,Men  CAT 4/5,20,37,548.41412917768,
Pumpkincross,2016-10-23,MEN 4/5 U40 (Open),4,32,422.28696542911,
Cheshire Cross 2016,2016-10-29,CATEGORY 4/5,14,75,425.65397350787,
Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MEN Cat 4 / 5,DNF,48,742.39330779029,
Saratoga Spa Cyclocross,2016-11-13,3/4 men,14,16,458.12737769983,
Saratoga Spa Cyclocross,2016-11-13,4-5 men,3,31,418.25017251282,
Supercross Cup,2016-11-19,Men Cat4/5 Open,5,84,384.24051489386,
Supercross Cup Day 2,2016-11-20,Men Cat4/5 Open,2,50,374.97543643158,
NECX BAR Finals,2016-11-27,Men 3/4/ECCC B,23,45,409.34122309721,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 3,61,85,435.76066333496,
March Farm Cyclo Madness,2016-12-17,Men Cat 3/4,DNF,7,,
Elm City CX,2016-12-18,Cat 3/4 (Open),3,20,364.65958456105,
US National Championships Day 1,2017-01-3,Men 23-39 Open,16,40,375.46695244894,
CompEdge Cross @ Blunt Park,2017-08-27,CAT 3/4,24,35,438.96508675702,
BCA Cyclocross,2017-09-3,Men Senior Cat 1-3,DNF,33,427.04280578998,
Hartford Riverfront Cyclocross,2017-09-9,Men Cat 3/4,28,32,520.62370169908,
KMC Cross Festival Day 1,2017-09-29,Men Open Cat3/4,30,34,465.21284470146,
KMC Cross Festival Day 3,2017-10-1,Men Open Cat2/3,DNF,66,452.44909218445,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Men Cat 3/4,14,25,406.98584867237,
Hydra Cross presented by Open Square,2022-09-3,Men Open Cat 3/4,DNF,29,505.04942083451,
Tree House CX,2022-09-18,Cat 3/4 Men & Junior Boys 13-18,46,65,466.99886311163,
Night Weasels Cometh,2022-10-1,Cat 3/4 Men,30,48,430.45976772757,
Ghosts CX,2022-10-2,Men Cat 3/4,16,29,422.73064385251,
2022 Minuteman CX,2022-10-9,Men Cat 3/4,36,46,466.1357690949,
Mansfield Hollow CX,2022-10-16,Men Cat 1/2/3,23,27,418.88033798869,
Midnight Ride of Cyclocross,2022-10-22,Men Intermediate,18,35,438.91171555621,
Belltown Cyclocross,2022-10-23,Men Cat 1/2/3,22,26,426.77560877927,
Cheshire Cross,2022-10-29,Men Pro 1 2 3,23,28,446.78400825923,
Croton Cross,2022-10-30,Men Senior Cat3,12,17,460.88246606186,
Northampton International Cyclocross Day 1,2022-11-12,Cat 3 Men,60,75,465.94393956029,
Northampton International Cyclocross Day 2,2022-11-13,Cat 3 Men,55,71,458.47140115381,
Shedd Park Cyclocross,2022-11-20,Men Cat 3/4,5,29,337.85057339273,
Governor's Guard Rodeo,2022-12-4,Men Pro 1-3  & Jr,14,27,353.81159692484,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 30-34 Cat 123,13,16,339.18786547454,
Blunt Park CX,2023-08-27,Cat 3/4 Men,DNF,33,492.24796932506,
CCAP Wednesday Night Training Series,2023-08-30,Open,12,71,302.16935058663,
NCC Hydra Cross,2023-09-3,Men Cat 3/4,15,42,377.72278573023,
CCAP Wednesday Night Training Series Week 2,2023-09-6,Men,8,65,312.79149529611,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Elite  1/2/3,44,54,378.79124975575,
NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Men Senior Cat3,DNF,20,506.37828407683,
Midnight Ride of Cyclocross,2023-09-17,Men  Category 3/4,11,31,367.24925388123,
CCAP Wednesday Night Training Series Week 3,2023-09-20,Men,8,67,314.87319679802,
Kilowatt Cross,2023-09-23,Men Cat 3/4,9,37,343.52473617968,
CCAP Wednesday Night Training Series Week 4,2023-09-27,Men,9,58,313.20868466566,
Newtown Cyclocross,2023-10-1,Men Cat 3/4,1,29,324.24321552883,
Newtown Cyclocross,2023-10-1,Men Pro/1/2/3,6,14,371.12809945259,
Croton Cross,2023-10-7,Men Senior Cat3,DNF,23,476.47198733802,
Mansfield Hollow CX,2023-10-15,Men Cat 1/2/3,13,25,359.18730843896,
Mansfield Hollow CX,2023-10-15,Men Cat 3/4,1,30,322.10488555713,
Belltown Cyclocross,2023-10-22,Men Cat 1/2/3,DNF,19,480.40418881128,
Moran Cross,2023-10-29,Men Pro Open Categories 1/2/3,3,7,353.96430163525,
Tree House CX,2023-11-4,Men Cat 1/2/3,33,43,366.14980519784,
Cheshire CX,2023-11-5,Men Pro123,6,11,351.40724122805,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Pro/Cat 1/2,32,36,340.14355814681,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Pro/Cat 1/2,21,31,307.85972727881,
Governor's Guard Rodeo,2023-12-3,Men Men's Pro1-3,11,22,354.14255706904,
