Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2012-09-8,Women Cat 1/2/3/4/5 Junior 10-12,4,9,650.3306813641,
St Mary's Cyclocross,2012-09-30,Women Junior  U15,8,13,671.66674996266,
Caesars Ford CX,2012-10-6,Women Junior  10-14,4,8,641.98161409849,
Gun Club Cyclocross,2012-10-14,Women Junior  10-14,6,13,636.83283239951,
Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Women   u12,2,5,,
Cincy3: Lionheart International at Kings CX,2012-11-3,Women Junior  10-14,11,15,715.1839728503,
Brookside Cyclocross Cup,2012-12-2,Women Junior  14-Oct,5,5,,
John Bryan Cyclocross Classic,2012-12-9,Women Junior  10-14,4,6,669.19682088856,
Lionheart CX,2013-09-7,Women Cat 1/2/3/4/5  13-14,2,3,,
John Bryan Cyclocross Classic,2013-10-20,Women Cat 1/2/3/4/5 Junior 10-14,6,10,671.09519843472,
Cincy3 Kings CX,2013-11-2,Mixed Cat 1/2/3/4/5 Junior 13-14,DNF,53,864.48802151777,
Ohio State Cyclocross Championships - Day 1,2013-11-23,Women Cat 1/2/3/4 Junior 13 14,4,4,,
Lionheart CX,2014-09-7,Women 13-14 JR,2,4,,
Brookside Cyclocross Cup,2014-09-14,Junior 10-14 Open,34,59,682.21615231797,
Caesars Ford CX,2014-09-28,Junior 13-14 Open,31,51,726.32025644289,
Gun Club Cyclocross at Valley View,2014-10-5,Junior 13-14 Open,34,57,723.95322564005,
Lionheart CX,2015-09-6,Women  Cat 3/4,8,19,578.53170622945,
OVCX Opener: Harbin Park,2015-09-13,Women  Cat 4/5,8,25,566.8848010142,
Valley View CX,2015-10-4,Women    Cat 4,8,29,550.95040899612,
John Bryan Cyclocross Classic,2015-10-18,Women    Cat 4/5,8,21,574.80862517272,
Ohio CX State Championships Day 1,2015-11-14,Women 15-16 Jr,1,1,,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Women   4/4 35+/15-18,4,17,529.32533490276,
Lionheart CX,2016-09-4,Women Senior   1/2/3 Jr  U19,12,16,602.90793116283,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Women Cat 1/2/3,21,26,602.14849951401,
Harbin Park CX,2016-09-25,Women Elite  1/2   35+ Cat 3 Wo,25,30,591.92261583577,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,Women  Cat 1/2/3,7,9,606.93168099827,
John Bryan CX,2016-10-16,Women Elite  1/2   35+ Cat 3 Wo,29,33,664.76979128361,
Kings CX,2016-10-30,Women  2/Elite  35+/Cat 3/Cat 4/Cat,30,72,521.67132217086,
Sugar Branch GP of Cyclocross,2016-11-20,Women Elite  1/2   35+ Cat 3 Wo,12,20,500.53054470801,
Pie and Recycled Caution Tape,2016-12-31,B Race,DNF,51,694.63380149813,
Lionheart CX,2017-09-3,Women  1/2/3 & Girls U19,10,14,555.16657994374,
Storm Eva Bandman,2017-10-22,Women Elite  1/2/   35+/ Cat 3,18,24,561.24485928855,
Cincinnati Cyclocross Day 1,2017-10-28,Women Cat 2-3,DNF,31,659.37924535104,
Cincinnati Cyclocross Day 2,2017-10-29,Women Cat 2-3,18,32,503.64361789125,
Sugar Branch GP of Cyclocross,2017-11-12,Women Elite  1/2/   35+/ Cat 3,13,19,534.10919251497,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Women Elite  2    35+  Cat 3 Wo,DNF,29,645.91353642312,
OVCX Finale at Carter Park,2017-12-2,Women Elite  1/2/   35+/ Cat 3,18,19,608.80933567144,
