Race Name,Race Date,Category Name,Place,Total Racers,Points
Northbrook Swan Song,2010-11-21,Men Masters  40-99 ,31,53,434.6747530536,
Illinois Cyclocross Championships,2010-12-5,Men Masters  40-99 ,38,58,447.09852159628,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 40-99,25,62,405.2695971963,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Masters 40-99,22,62,365.84726390327,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 40-99,28,67,396.79954596209,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 40-99,27,62,386.42505106283,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Masters 40-99,22,51,385.20482920289,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Masters 40-99,19,44,379.75244938652,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Masters 40-99,31,67,389.04109535099,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 35+,53,92,479.71062954943,
ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 35+,44,58,548.84416790358,
