First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steve,Hess,CCCX 8,2012-01-15,Master Men's 45+ A Cat 1/2/3/4,5,17,264.13419451284,
Steve,Hess,CCCX #7 Nor Cal State Champs,2011-12-4,Master Men's 45+ A Cat 1/2/3/4,14,25,333.96211652132,
Mike,Martin,CCCX 6,2011-11-6,Single Speed Men B Cat 2/3/4,3,6,455.79790208105,
Steve,Hess,CCCX 6,2011-11-6,Master Men's 45+ A Cat 1/2/3/4,15,26,330.0947141198,
Steve,Hess,CCCX 4,2011-10-16,Master Men's 45+ A Cat 1/2/3/4,18,33,348.90871929309,
Mike,Martin,CCCX 3,2011-10-9,Single Speed Men B Cat 2/3/4,8,12,505.14829959057,
Steve,Hess,CCCX 2,2011-09-24,Master Men's 45+ Cat A,21,26,420.7767970573,
Steve,Hess,CCCX #8,2011-01-15,MASTER MEN 45+ A,4,20,265.84317522871,
Rita,Celeste leon,CCCX #7,2010-12-19,MASTER WOMEN 35+,4,7,520,
Steve,Hess,CCCX #7,2010-12-19,MASTER MEN 45+ A,3,14,266.13821047904,
Steve,Hess,BASP 5 CCCP,2010-12-5,Master 45+ A,10,27,335.98090873343,
Steve,Hess,BASP 4 Golden Gate Park,2010-11-28,Men A 45+,5,39,260.89631058766,
Steve,Hess,CCCX #6,2010-11-22,MASTER MEN 45+ A,3,19,269.89413017156,
Steve,Hess,BASP 3 Sierra Pt,2010-11-13,Master Men 45+ Cat A,5,38,268.83939101841,
Steve,Hess,BASP 2 Coyote Pt,2010-11-7,Cat A 45+ Men's Results,6,37,269.53019435403,
Steve,Hess,CCCX #5,2010-10-24,MASTER MEN 45+ A,12,21,351.36305001835,
Steve,Hess,BASP 1 Merritt College,2010-10-17,Master Men 45+ Cat A,4,41,265.01668238202,
Steve,Hess,CCCX #4,2010-10-10,MASTER MEN 45+ A,6,25,296.4535315994,
Steve,Hess,CCCX #3,2010-10-3,MASTER MEN 45+ A,8,26,310.30812390495,
Steve,Hess,CCCX 1,2010-09-19,MASTER MEN 45+ A,8,38,310.50642009867,
Brij,Lunine,Cross Nationals Day 3,2009-12-12,Men Master 40-44,33,155,281.2442331238,
Troy,Boone,Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 35+ B,30,35,573.08078389586,
C,Hess,Livermore #2,2009-09-12,Men - 1/2 - Master - 45-99,4,10,369.60148216268,
Winona,Hubbard,Cross Nationals Day 2,2008-12-12,Women 45-49,16,24,620.79700777401,
Jeff,Bronack,Surf City Psychocross ,2008-10-26,Men 35B,7,32,358.18681733315,
