Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,166104,Davide,Toneatti,DP66 GIANT,0:58:15,,186.4139554234,167.13154217773,
Men Elite,2,42400,Nicolas,Samparisi,KTM ALCHEMIST POWERED BY BRENTA BRAKES,0:58:23,,204.82103977629,172.80513300957,
Men Elite,3,116010,Antonio,Folcarelli,,0:58:23,,198.64103601581,178.47872384141,
Men Elite,4,117887,Jakob,Dorigoni,SELLE ITALIA - GUERCIOTTI - ELITE ,0:58:28,,165.82355242462,184.15231467325,
Men Elite,5,184961,Lorenzo,Masciarelli,PAUWELS SAUZEN - BINGOAL,0:58:51,,232.34195633373,189.82590550509,
Men Elite,6,166110,Samuele,Leone,SELLE ITALIA - GUERCIOTTI - ELITE ,0:58:59,,238.08730798594,195.49949633694,
Men Elite,7,186745,Filippo,Agostinacchio,SELLE ITALIA - GUERCIOTTI - ELITE ,0:59:06,,273.1688167198,201.17308716878,
Men Elite,8,76450,Gioele,Bertolini,SELLE ITALIA - GUERCIOTTI - ELITE ,0:59:23,,176.71894926688,206.84667800062,
Men Elite,9,42466,Lorenzo,Samparisi,KTM ALCHEMIST POWERED BY BRENTA BRAKES,0:59:54,,242.03825947192,212.52026883246,
Men Elite,10,192654,Ettore,Loconsolo,,1:00:01,,312.27603283062,218.19385966431,
Men Elite,11,146999,Marco,Pavan,,1:00:24,,213.52105596872,223.86745049615,
Men Elite,12,22218,Cristian,Cominelli,,1:00:28,,193.85048086287,229.54104132799,
Men Elite,13,166123,Tommaso,Bergagna,DP66 GIANT,1:00:29,,224.74084571081,235.21463215983,
Men Elite,14,121971,Eddy,Fine,,1:01:06,,172.87059760922,240.88822299167,
Men Elite,15,114955,Philipp,Heigl,,1:01:16,,246.84047710263,246.56181382352,
Men Elite,16,189891,Gabriel,Fede,SELLE ITALIA - GUERCIOTTI - ELITE ,1:01:58,,260.77946939896,252.23540465536,
Men Elite,17,154873,Arthur,Liardet,SEBMOTOBIKES CX TEAM,1:02:15,,226.62806044411,257.9089954872,
Men Elite,18,178384,Philippe,Mancinelli,CYCLING CAFE' RACING TEAM ,1:02:35,,307.94309658271,263.58258631904,
Men Elite,19,166111,Raul,Baldestein,CYCLING CAFE' RACING TEAM ,1:02:51,,277.04822974476,269.25617715089,
Men Elite,20,192656,Gabriele,Bertini,,1:03:15,,275.33455194182,274.92976798273,
Men Elite,21,120941,Dario,Gargantini,,1:04:50,,275.57576880067,280.60335881457,
Men Elite,22,189896,Andrea,Conti,,1:05:55,,345.64288810924,286.27694964641,
Men Elite,23,181178,Matteo,Ghiso,,LAP,,303.33011785885,291.95054047825,
Men Elite,24,207038,Riccardo,Frontera,,LAP,,220,297.6241313101,
Men Elite,DNF,117885,Nicola,Parenti,,DNF,,276.81348736181,308.97131297378,
Men Elite,DNF,160846,Matteo,Oppizzi,,DNF,,244.16558272826,308.97131297378,
Men Elite,DNF,166131,Manuel,Casasola,,DNF,,346.23750676958,308.97131297378,
Men Junior,1,203981,Samuele,Scappini,,00:37:07,,309.1140846215,263.42304973123,
Men Junior,2,202297,Elian,Paccagnella,,00:37:10,,317.42816467325,270.19038163702,
Men Junior,3,196438,Luca,Paletti,,00:37:11,,287.78261753333,276.95771354281,
Men Junior,4,197060,Eros,Cancedda,,00:37:14,,317.36831479997,283.72504544861,
Men Junior,5,202293,Tommaso,Cafueri,,00:37:44,,303.24601139462,290.4923773544,
Men Junior,6,197062,Andrea,Dallago,,00:37:46,,323.85747033622,297.2597092602,
Men Junior,7,197068,Tommaso,Ferri,,00:37:52,,330.79936466935,304.02704116599,
Men Junior,8,202295,Simone,Vari,,00:37:53,,306.0595068997,310.79437307179,
Men Junior,9,197065,Filippo,Borello,,00:38:17,,302.39437189758,317.56170497758,
Men Junior,10,202298,Alan,Zanolini,,00:38:27,,323.88518086031,324.32903688338,
Men Junior,11,197066,Fabio,Bassignana,,00:38:30,,313.16707054636,331.09636878917,
Men Junior,12,197063,Ivan,Carrer,,00:38:38,,307.26251917713,337.86370069496,
Men Junior,13,202299,Tommaso,Alberti,,00:39:11,,358.16569641235,344.63103260076,
Men Junior,14,196884,Matteo,Zucchi,,00:39:21,,391.75108504766,351.39836450655,
Men Junior,15,197081,Alessandro,Nannini,,00:39:25,,382.73207993699,358.16569641235,
Men Junior,16,196853,Roberto,Sesana,,00:39:27,,373.75662508424,364.93302831814,
Men Junior,17,202303,Filippo,Ragonesi,,00:39:32,,381.52203636357,371.70036022394,
Men Junior,18,202307,Matteo,Fiorin,,00:39:44,,352.1486478235,378.46769212973,
Men Junior,19,203982,Alessandro,Failli,,00:40:09,,362.21406192658,385.23502403553,
Men Junior,20,203984,Alessandro,Bonalda,,00:40:19,,390.29530512617,392.00235594132,
Men Junior,21,197083,Natan,Marezzi,,00:40:20,,361.46011652848,398.76968784711,
Men Junior,22,202306,Carlo,Bonetto,,00:40:52,,365.81985118159,405.53701975291,
Men Junior,23,202310,Manuel,Rescia,,00:41:03,,385.83402469108,412.3043516587,
Men Junior,24,202316,Andrea,Carbone,,00:41:25,,419.89434700662,419.0716835645,
Men Junior,25,197073,Gabriele,Giuseppetti,,00:41:27,,348.17039063819,425.83901547029,
Men Junior,26,207041,Alessio,Fois,,00:41:28,,370,432.60634737609,
Men Junior,27,202324,Giovanni,Bortolozzo,,00:42:01,,411.33132204685,439.37367928188,
Men Junior,28,203989,Andrea,Tibald,,00:42:08,,429.01248526834,446.14101118767,
Men Junior,29,202315,Andrea,Dotta,,00:42:48,,408.58356100854,452.90834309347,
Women Elite,1,24099,Eva,Lechner,,0:47:00,,264.24190638119,264.24190638119,
Women Elite,2,138940,Alice maria,Arzuffi,,0:47:11,,276.52247302295,276.51932662606,
Women Elite,3,117852,Rebecca,Gariboldi,,0:47:18,,323.38192834174,287.34243492302,
Women Elite,4,91336,Alessia,Bulleri,CYCLING CAFE' RACING TEAM ,0:47:49,,337.84695744386,298.16554321999,
Women Elite,5,197109,Sophie,Auer,,0:48:21,,427.13219432352,308.98865151696,
Women Elite,6,202330,Valentina,Corvi,,0:48:23,,434.68924800392,319.81175981392,
Women Elite,7,186747,Lucia,Bramati,,0:48:34,,373.20501198812,330.63486811089,
Women Elite,8,178373,Carlotta,Borello,,0:48:48,,355.6151641844,341.45797640786,
Women Elite,9,174043,Nicole,Pesse,,0:49:02,,391.16325136454,352.28108470482,
Women Elite,10,153895,Silvia,Persico,,0:49:09,,273.59980979234,363.10419300179,
Women Elite,11,84831,Nadja,Heigl,KTM ALCHEMIST POWERED BY BRENTA BRAKES,0:49:33,588802,389.80889790765,373.92730129876,
Women Elite,12,202331,Federica,Venturelli,,0:49:36,,388.85103031208,384.75040959572,
Women Elite,13,132484,Francesca,Baroni,KTM ALCHEMIST POWERED BY BRENTA BRAKES,0:49:36,,341.16043763019,395.57351789269,
Women Elite,14,146989,Nicole,Fede,,0:49:42,,432.76513909,406.39662618966,
Women Elite,15,189883,Alice,Papo,,0:50:18,,469.88078395122,417.21973448662,
Women Elite,16,178371,Letizia,Brufani,CYCLING CAFE' RACING TEAM ,0:50:41,,396.91777488898,428.04284278359,
Women Elite,17,178374,Marta,Zanga,,0:50:50,,438.86595108056,438.86595108056,
Women Elite,18,168066,Giulia,Bertoni,,0:51:11,,467.83387998019,449.68905937753,
Women Elite,19,166089,Asia,Zontone,,0:51:15,,399.57104220179,460.51216767449,
Women Elite,20,196876,Lisa,Canciani,,0:51:19,,492.48880650736,471.33527597146,
Women Elite,21,197110,Elisa,Viezzi,,0:51:37,,484.14693675304,482.15838426843,
Women Elite,22,202336,Vittoria,Rizzo,,0:53:03,,526.01853848974,492.98149256539,
Women Elite,23,197115,Giorgia,Giannotti,,0:53:38,,569.97935144213,503.80460086236,
Women Elite,24,189882,Sara,Fiorin,,0:53:38,,484.52568796432,514.62770915933,
Women Elite,25,117862,Alessia,Verrando,,0:55:09,,498.50373009678,525.45081745629,
Women Elite,26,186752,Sofia,Arici,,0:55:25,,508.49610240922,536.27392575326,
Women Elite,27,207039,Giorgia,Secchi,,0:55:38,,440,547.09703405023,
Women Elite,28,202334,Cecilia,Vergano,,0:56:00,,596.4508153298,557.92014234719,
Women Elite,29,202332,Tanya,Donati,,0:56:16,,516.53877142103,568.74325064416,
Women Elite,30,207040,Asia,Rabbia,,LAP,,440,579.56635894113,
Women Elite,31,204004,Asia,Mazzuola,,LAP,,595.52587762569,590.38946723809,
Women Elite,32,204007,Letizia,Barra,,LAP,,607.87259420699,601.21257553506,
Women Elite,33,197120,Irene,Oneda,,LAP,,665.96890321979,612.03568383203,
Women Elite,DNF,202337,Anita,Poletti,,DNF,,609.13778793491,633.68190042596,
