First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lanny,Dunham,Colorado State Championships Day 2,2013-12-15,Men SM 4,29,32,585.88113118265,
Lanny,Dunham,Colorado State Championships Day 1,2013-12-14,Men SM 35+ 4,35,45,579.70179477978,
Lanny,Dunham,Green Mountain Sports Cross,2013-11-30,Men SM 5,10,30,502.69849815883,
Lanny,Dunham,Cyclo X Louisville,2013-11-16,Men 5 SM 5,25,43,562.65923226132,
Lanny,Dunham,Cyclo X Interlocken,2013-11-9,Men SM 5,11,40,485.57404763267,
Lanny,Dunham,Feedback Cup,2013-11-3,Men SM 5,12,29,516.87985594986,
Mark,Templeman,Zombie Cross,2013-10-27,Men SM 45+ 4,22,23,679.33622672721,
Lanny,Dunham,Zombie Cross,2013-10-27,Men SM 35+,13,13,425.11256970408,
Lanny,Dunham,Frisco Cross CX,2013-10-5,Men SM 5,7,16,510.6189670212,
Lanny,Dunham,Cyclo X Storm The Castle,2013-09-28,Men SM 5,8,18,520.92642540459,
