Race Name,Race Date,Category Name,Place,Total Racers,Points
Rochester Cyclocross,2022-09-24,Women 9-10,2,3,,
Rochester Cyclocross,2022-09-25,Women 9-10,2,3,,
Charm City Cross Day 1,2022-10-1,Women 9-10,5,10,758.38145775137,
Charm City Cross Day 2,2022-10-2,Women 9-10,4,7,800,
Hyattsville CX,2022-10-9,Women Open Junior Girls 9-10,3,9,748.70235901293,
Ed Sander Mem. CX,2022-10-16,Women Open Junior Girls 9-10,4,10,722.64550886545,
BiketoberfestCX,2022-10-22,Women Open Junior Girls 9-10,3,9,708.10164610875,
AACX at South River Farms,2022-10-29,Women Open Junior Girls 9-10,4,8,752.63807408566,
Rockburn Cross,2022-11-13,Women Open Junior Girls 9-10,4,11,725.78507484435,
Tacchino Cyclocross,2022-11-27,Women Open Junior Girls 9-10,2,3,,
Capital 'Cross Classic,2022-12-4,Women Open Junior Girls 9-10,3,7,717.37865241139,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Junior Open U10,11,29,,
DCCX,2023-09-9,Women Junior 9-10,3,9,685.19394424325,
Falkorburg Cross,2023-09-10,Women Open Junior 9-10,3,10,616.80424313969,
Rochester Cyclocross day 1,2023-09-23,Women Junior 9-10,3,3,,
Rochester Cyclocross day 2,2023-09-24,Women Junior 9-10,3,3,,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Junior 9-10,4,8,719.78749802787,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Women Junior 9-10,4,8,787.38240409645,
Hyattsville CX,2023-10-8,Women Open Junior 9-10,2,11,646.57857734048,
AACX at South River Farms,2023-10-14,Women Open Junior 9-10,1,1,,
BikenetiCX,2023-10-29,Men Junior 9-10  Open,1,12,515.90182049063,
South Germantown Cross,2023-11-5,Women Open Junior 9-10,1,8,657.13307592668,
South Germantown Cross,2023-11-5,Women Open Junior U19 9-18,3,6,,
Rockburn Cross,2023-11-12,Men Open Junior 9-10,1,12,507.29215858935,
Frosty Cross,2023-11-18,Women Open Junior U11 9-10,1,6,642.92215066449,
Bel Air Cyclocross Festival,2023-12-2,Women Open Junior 9-10,1,4,,
Capital 'Cross Classic,2023-12-3,Men Open Junior 9-10,2,11,598.91362536784,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Mixed Team Relay,20,101,,
2023 USA Cycling Cyclocross National Championships,2023-12-10,Women Under 11 Non-Champ 710,3,7,,
