Race Name,Race Date,Category Name,Place,Total Racers,Points
Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Women Senior  Cat 4,5,8,600,
Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Women Senior  Cat 4/5,2,5,,
Lionhearts CX,2022-09-4,Women   4/5 | Girls 18,3,12,530.30721726117,
Carter CX,2022-09-11,Women 4/5 Jr 15-18 & SS,3,14,523.96223887689,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Women   4/5 | Jr 1518  SS,DNF,21,768.11004141079,
Kings CX Day 1,2022-10-22,Women Open Cat 4-5 JR 1518   40+ Singlespe,17,28,548.98335435398,
Lionhearts CX,2023-09-3,Wave 4,11,30,563.07644208062,
OVCX Race 1 - CarterCX,2023-09-10,Women   4/5    40+   SS (1,6,16,572.63060017154,
Brookside Cup p/b Midwest Devo,2023-09-23,Women Girls 15-18 Cat 4/5   40+ Singlesp,4,16,537.3099098129,
Harbin Park Cyclocross,2023-10-1,Women W 4/Novice - SS  1518  40+,5,14,532.1103841007,
Kings CX,2023-10-21,Women Wave 4-JRW540+ Cat 4/5,10,20,542.58411736564,
Kings CX,2023-10-22,Women Wave 4-JRW540+,9,18,544.56214119749,
OVCX #8 - Treason Cross,2023-11-4,M 5  W 4/5  Masters    SS 1/2/3/,18,25,594.16414140999,
