Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 5,1,223432,Raphael,Sarfati,,0:32:39,ONE DAY,540,452.28518678366,
Men  Cat 5,2,211185,Matt,Morse,,0:32:44,635003,516.30065923646,463.24953843571,
Men  Cat 5,3,212999,Glen,Webster,,0:32:44,644698,505.75222999459,474.21389008775,
Men  Cat 5,4,6060,Jordan,Strober,,0:33:32,ONE DAY,540,485.17824173979,
Men  Cat 5,5,211915,Michael,Carroll,UNH,0:33:33,580724,540,496.14259339183,
Men  Cat 5,6,142689,Jan,Liesener,,0:33:44,ONE DAY,525.0327495008,507.10694504387,
Men  Cat 5,7,136569,Paul,Rahn,,0:33:59,493514,540,518.07129669592,
Men  Cat 5,8,186425,Kyle,Reese,True Cyclery,0:34:12,585623,509.08957332633,529.03564834796,
Men  Cat 5,9,221755,Rob,Bonitz,,0:34:39,652899,530.04039993912,540,
Men  Cat 5,10,57666,Stephen,Long,,0:35:09,ONE DAY,540,550.96435165204,
Men  Cat 5,11,219914,Daniel,Kinney,,0:35:48,633884,589.77994719572,561.92870330408,
Men  Cat 5,12,213002,Frank,Swezey,,0:37:42,668319,614.83625249602,572.89305495613,
Men  Cat 5,13,197689,James,Felter,STAGE 1 AirLine Cycles,0:40:09,649000,618.26312570939,583.85740660817,
Men  Cat 5,14,223433,Todd,Busha,The Cupcake Cartel,0:43:57,ONE DAY,540,594.82175826021,
Men  Cat 5,15,223434,Hector ricardo,Salazar,,0:45:40,ONE DAY,540,605.78610991225,
Men  Cat 5,16,207833,Nathaniel,Eldridge,,0:41:49,414708,676.47594132731,616.75046156429,
Men 4 Lap Cheshire Cross Relay Race,1,186437,Stephen,Savino iv,,0:37:25,575335,,,
Men 4 Lap Cheshire Cross Relay Race,2,171365,Brohm,Citroen,,0:39:12,564761,,,
Men 4 Lap Cheshire Cross Relay Race,3,169383,Marine,De marcken,,0:39:30,557964,,,
Men 4 Lap Cheshire Cross Relay Race,4,25913,Shane,Ferro,,0:40:32,277407,,,
Men 4 Lap Cheshire Cross Relay Race,5,223435,Alexander,Eat my dust old fart,,0:42:16,,,,
Men 4 Lap Cheshire Cross Relay Race,6,166393,Robert,Weldon,,0:44:12,544421,,,
Men 4 Lap Cheshire Cross Relay Race,7,197660,Eli,Boryczewski,,0:44:22,607422,,,
Men 4 Lap Cheshire Cross Relay Race,8,208055,Naomi,Ericson,,0:45:24,632227,,,
Men 4 Lap Cheshire Cross Relay Race,9,151217,Hunter,Ralston,,0:45:47,529256,,,
Men 4 Lap Cheshire Cross Relay Race,10,208597,Eli,Skulte,,0:38:45,623606,,,
Men 4 Lap Cheshire Cross Relay Race,11,217811,Keagan,Tryba,,,666189,,,
Men 4 Lap Cheshire Cross Relay Race,12,223436,Pending,True cyclery,,,000000,,,
Men Juniors  15-18 Cat 4/5,1,193580,Eamon,Miller,AP Junior Development p/b Corner Cycle,0:30:16,547517,482.90675638804,456.1671262055,
Men Juniors  15-18 Cat 4/5,2,173317,Max,Milliard,CCAP Hamden/Cheshire Rail Trailers,0:31:53,555286,500.46786585799,486.72242043674,
Men Juniors  15-18 Cat 4/5,3,217580,Dylan,Endich,TTEndurance,0:34:13,655808,537.18246510562,517.27771466799,
Men Juniors  15-18 Cat 4/5,4,163674,Noah,Rocklin,CCAP Hamden Cheshire Rail Trailers,0:34:59,563862,565.33135755193,547.83300889923,
Men Juniors  15-18 Cat 4/5,5,197629,Adner,Nelson,,0:35:23,607455,595.74294441845,578.38830313048,
Men Juniors  15-18 Cat 4/5,6,198373,Jake,Monaco-lizotte,CCAP Hamden Cheshire Rail Trailers CX,0:35:35,616476,591.44524870903,608.94359736173,
Men Juniors  15-18 Cat 4/5,7,191288,Cooper,Ryan,CCAP Hamden Cheshire Rail Trailers,0:36:53,575939,651.05729327376,639.49889159297,
Men Juniors  15-18 Cat 4/5,8,199722,Aiden,Wyskewyz,Farmington Valley Youth Cycling,0:37:38,557655,643.33750486247,670.05418582422,
Men Juniors Boys 12U,1,186310,Orson,Felter,STAGE 1 AirLine Cycles,0:22:15,592155,598.43350289579,529.999518713,
Men Juniors Boys 12U,2,198374,Vinh,Tran,CCAP Vibras Cycling Club,0:22:34,607855,566.56056409711,560.99783538462,
Men Juniors Boys 12U,3,207840,Madsen,Block,Team HORST Junior Squad,0:23:59,635425,591.73969669661,591.99615205624,
Men Juniors Boys 12U,4,219061,Bode,Carreira,,0:26:57,656451,792.91512705422,622.99446872787,
Men Juniors Boys 12U,5,211189,David,Boryczewski,CCAP Farmington Valley Youth Cycling,0:27:58,649714,680.41333704171,653.99278539949,
Men Juniors Boys 12U,6,208597,Eli,Skulte,Stage 1 / Airline Cycles,0:28:09,623606,729.51147606117,684.99110207112,
Men Juniors Boys 12U,7,217811,Keagan,Tryba,CCAP Farmington Valley Youth Cycling,0:28:57,666189,728.35649507317,715.98941874274,
Men Juniors Boys 12U,8,203153,Hugh,Felter,STAGE 1 AirLine Cycles,0:30:54,622306,703.62234241232,746.98773541437,
Men Juniors Boys 12U,9,203185,Pietro,Belli,central wheelers,0:31:13,612159,662.08194092166,777.98605208599,
Men Juniors Boys 12U,10,217720,Rooke,Lennox,,0:31:46,657888,732.80192500301,808.98436875761,
Men Juniors Boys 12U,11,209033,Stetson,Pratt,CCAP Farmington Valley Youth Cycling,0:36:50,648429,757.34335389391,839.98268542924,
Men Juniors Boys 12U,12,222149,Spencer,Mendes,Moran Mountain Bike Club,0:41:15,667182,781.92474404977,870.98100210086,
Men Juniors Boys 13-14,1,197642,Luca,Gnazzo,CCAP Team HORST Junior Squad,0:29:48,616463,510.88816932482,509.6336477173,
Men Juniors Boys 13-14,2,197660,Eli,Boryczewski,CCAP Farmington Valley Youth Cycling,0:30:03,607422,569.72883501432,529.6653768163,
Men Juniors Boys 13-14,3,208057,Alexander,Savino,CCAP Vibras Cycling Club,0:30:12,608900,618.16182138518,549.69710591531,
Men Juniors Boys 13-14,4,197641,Trevor,Bobbin,TTEndurance,0:30:27,607421,533.04768167395,569.72883501432,
Men Juniors Boys 13-14,5,197654,Wyatt,Pratt,CCAP Vibras Cycling Club,0:32:06,607668,510.79371913097,589.76056411332,
Men Juniors Boys 13-14,6,174773,Anders,Hildebrand,CCAP Hamden Cheshire Rail Trailers,0:35:36,646714,633.2156069989,609.79229321233,
Men Juniors Boys 13-14,7,171365,Brohm,Citroen,Team Horst Sports,0:39:01,564761,674.98142912371,629.82402231134,
Men Master 50+ Cat 1-4,1,5638,Ciaran,Mangan,Wheelworks racing,0:42:03,218622,262.77482350724,262.77482350724,
Men Master 50+ Cat 1-4,2,47,Sam,Morse,Corner Cycle/FinKraft,0:42:09,25187,277.56572659933,277.31644848028,
Men Master 50+ Cat 1-4,3,66534,Joe,Johnston,,0:43:38,18087,327.11075784926,288.59872413595,
Men Master 50+ Cat 1-4,4,171344,Richard,Nadeau,Body Over Bike,0:44:15,498808,334.26765493239,299.88099979162,
Men Master 50+ Cat 1-4,5,1458,James,Conopask,Total Training and Endurance,0:44:20,115389,416.70991671302,311.16327544728,
Men Master 50+ Cat 1-4,6,142688,Steve,Sadler,Stage 1/Airline Cycles,0:44:29,211335,362.24141123319,322.44555110295,
Men Master 50+ Cat 1-4,7,2798,Arthur,Roti,Columbia/Guipago Cycles,0:44:32,30703,353.46966517171,333.72782675862,
Men Master 50+ Cat 1-4,8,1405,Joe,Kubisek,Cheshire Cycle Racing,0:45:02,19935,316.54089040417,345.01010241429,
Men Master 50+ Cat 1-4,9,48079,Jeremy,Brazeal,EUIN Racing Team,0:45:13,54411,345.18022552882,356.29237806996,
Men Master 50+ Cat 1-4,10,34627,Brian,Kelley,,0:45:17,133393,389.17335057714,367.57465372563,
Men Master 50+ Cat 1-4,11,487,Wade,Summers,Team Horst Sports,0:45:27,60566,364.68823429005,378.85692938129,
Men Master 50+ Cat 1-4,12,40197,Joe,Rodrigues,Competitive Edge Racing,0:45:37,169053,380.59689168225,390.13920503696,
Men Master 50+ Cat 1-4,13,712,Scott,Livingston,Team HORST Sports,0:46:12,21373,331.00426007508,401.42148069263,
Men Master 50+ Cat 1-4,14,178863,Ralph,Dileone,True Cyclery,0:46:28,559060,408.69759598358,412.7037563483,
Men Master 50+ Cat 1-4,15,6337,Anthony,Alessio,Capital Velo Club - CVC,0:46:39,146429,440.14182074725,423.98603200397,
Men Master 50+ Cat 1-4,16,211828,Matt,Kansy,,0:46:55,71697,444.07258150671,435.26830765963,
Men Master 50+ Cat 1-4,17,166884,Vladimir,Capka,Riverside Racing,0:48:50,496981,432.03004173746,446.5505833153,
Men Master 50+ Cat 1-4,18,7033,Gabe,Jiran,Burnbryte Racing,0:49:20,268835,477.82235892131,457.83285897097,
Men Master 50+ Cat 1-4,19,78808,Andy,Scott,Northampton Cycling Club,0:49:35,389536,466.58646092498,469.11513462664,
Men Master 50+ Cat 1-4,20,110334,Wade,Swift,Swift Innovations,0:49:59,205853,437.2385866395,480.39741028231,
Men Master 50+ Cat 1-4,21,166867,Jim,St. andre,TTEndurance,0:50:24,544138,487.69305892956,491.67968593798,
Men Master 50+ Cat 1-4,22,186055,James,Reeder,,0:50:37,540503,512.50570108499,502.96196159364,
Men Master 50+ Cat 1-4,23,83324,Michael,Kelly,,0:42:33,94642,500,514.24423724931,
Men Master 50+ Cat 1-4,24,1394,Maximino,Veiga,Iron Bridge / Tarmac Cycling,0:43:03,86327,496.07278604508,525.52651290498,
Men Master 50+ Cat 1-4,25,209031,Saul,Lopez,Half Fast Velo,0:45:07,41156,539.29457515692,536.80878856065,
Men Master 50+ Cat 1-4,26,157930,Jeffrey,Sowa,many,0:45:08,172807,572.92593264202,548.09106421632,
Men Master 60+ Cat 1-4,1,119338,David,Rustico,Team DSO Mfg - ERRACE,0:44:44,45880,327.52471955936,327.52471955936,
Men Master 60+ Cat 1-4,2,13361,Michael,Parent,Competitive Edge Race Team,0:46:36,27219,366.16972102536,397.27213113682,
Men Master 60+ Cat 1-4,3,129915,David,Bancroft,Ride Maple,0:49:56,2467,468.39973264785,425.84308194992,
Men Master 60+ Cat 1-4,4,949,David,Marti,,0:49:58,22624,466.72882982229,454.41403276302,
Men Master 60+ Cat 1-4,5,153350,Juantxo,Royo,,0:52:19,328218,514.30053898653,482.98498357612,
Men Master 60+ Cat 1-4,6,135526,Michael,Seo,TTEndurance,0:52:20,459394,600,511.55593438922,
Men Master 60+ Cat 1-4,7,151228,John,Bogdanski,,0:52:42,466713,503.34314766804,540.12688520232,
Men Master 60+ Cat 1-4,8,84202,Sean,Sheridan,Velopigs,0:45:24,50452,569.1340664442,568.69783601542,
Men Master 60+ Cat 1-4,9,281,Mike,Cyr,Storrs center cycle,0:47:44,146313,571.57832252071,597.26878682852,
Men Master 60+ Cat 1-4,10,778,Lawrence,Purtill,Stedmans,0:48:00,203000,568.69783601542,625.83973764162,
Men Master 60+ Cat 1-4,11,135532,Thomas,Holton,Cheshire Cycle Racing,0:48:28,439787,523.17650356054,654.41068845471,
Men Master 60+ Cat 1-4,12,222150,William,Wilkie,,0:48:45,662375,609.91294502406,682.98163926781,
Men Master 60+ Cat 1-4,13,138491,Ian,Thompson,Laurel Bicycle Club / Amity Bike,0:50:55,35428,588.82596821213,711.55259008091,
Men Master 60+ Cat 1-4,14,151742,Jeff,Cote,CCAP Farmington Valley Youth Cycling / Eastern Blo,0:53:12,333992,607.86166075866,740.12354089401,
Men Master 60+ Cat 1-4,15,181365,Lars,Edeen,Team Edeen - Laurel Bicycle Club,0:55:55,45291,624.92951422243,768.69449170711,
Men Masters 40+  Cat1-4,1,142666,Karel,Citroen,WV Amsterdam,0:41:59,434951,297.57775105495,291.05048501305,
Men Masters 40+  Cat1-4,2,1313,Miles,Ericson,Farmington Valley Youth Cycling,0:42:25,153128,339.25587240137,310.94879997157,
Men Masters 40+  Cat1-4,3,45880,Stan,Lezon,EUIN Creative Racing Team,0:43:28,103982,327.72444353227,330.84711493009,
Men Masters 40+  Cat1-4,4,135966,Benjamin,Bruce,CCAP Rail Trailers,0:45:11,423344,360.25668999479,350.74542988861,
Men Masters 40+  Cat1-4,5,127848,Rich,Frisbie,Team Horst Sports,0:45:37,432402,411.0841196113,370.64374484713,
Men Masters 40+  Cat1-4,6,45885,Andris,Skulte,Stage 1 / Airline Cycles,0:47:23,32886,437.35246962756,390.54205980565,
Men Masters 40+  Cat1-4,7,92619,Ben,Millstein,KING KOG / SUN AND AIR,0:48:10,408219,444.08642080551,410.44037476417,
Men Masters 40+  Cat1-4,8,174366,Ryan,Bourgoin,Dirigo Cycling,0:42:00,565553,370,430.33868972269,
Men Masters 40+  Cat1-4,9,143200,Andrea,Belli,Central Wheelers,0:42:36,602084,479.85358576038,450.23700468121,
Men Masters 40+  Cat1-4,10,215276,Mike,Honsberger,Cheshire Cycle Racing,0:47:35,319692,416.41332104279,470.13531963973,
Men New England Singlespeed  Series,1,5842,Anthony,Vecca,Stage 1 / AirLine Cycles,0:34:41,171374,281.30164624371,281.30164624371,
Men New England Singlespeed  Series,2,95782,Eric,Wyzga,,0:35:57,411324,373.30852988648,331.85812820607,
Men New England Singlespeed  Series,3,135966,Benjamin,Bruce,,0:36:49,423344,360.25668999479,359.25619657466,
Men New England Singlespeed  Series,4,14911,Kurt,Litsinger,,0:39:00,235532,438.52527580508,386.65426494324,
Men New England Singlespeed  Series,5,135972,Marty,Waters,,0:40:02,ONE DAY,400,414.05233331182,
Men New England Singlespeed  Series,6,157926,Simon,Desantis,,0:45:50,540897,505.3167357296,441.4504016804,
Men New England Singlespeed  Series,DNF,109606,Patrick,Taylor,,,423100,445.71419804583,496.24653841757,
Men Open 3/4,1,168761,Derek,Jakoboski,,0:42:39,505431,343.31186974339,315.98022921485,
Men Open 3/4,2,192356,Justin,Hardwick,Cheshire Cycle Racing,0:43:54,545286,371.17592341873,325.02144486225,
Men Open 3/4,3,200545,Noah,Hallisey,Swansea Velo Club/Bikeworks Racing/URI Cycling,0:43:55,622440,374.24825422139,334.06266050965,
Men Open 3/4,4,186302,Justin,Green,Stage1/Airline Cycles,0:44:42,578612,369.80016076524,343.10387615705,
Men Open 3/4,5,166393,Robert,Weldon,Competitive Edge Racing,0:44:53,544421,421.09079728771,352.14509180445,
Men Open 3/4,6,107889,Jordan,Zach,,0:45:13,ONE DAY,442.71287175517,361.18630745185,
Men Open 3/4,7,197700,Dennis,Stechholz,Stage 1 / AirLine Cycles,0:45:39,627406,408.6908261661,370.22752309926,
Men Open 3/4,8,2713,Gregg,Ferraris,Cheshire Cycle Racing / CCAP,0:45:45,200168,425.37025168827,379.26873874666,
Men Open 3/4,9,199109,John,Beardsley,CRCA/NYCC Racing p/b Magen Financial,0:45:50,495159,451.17436690726,388.30995439406,
Men Open 3/4,10,203143,Daniel,Gould,Stage 1 / AirLine Cycles,0:45:54,636475,415.53215657347,397.35117004146,
Men Open 3/4,11,76951,Kurt,Daniello,Laurel,0:46:11,366051,400,406.39238568886,
Men Open 3/4,12,154731,Evan,Ray,,0:46:23,522658,409.22866951281,415.43360133626,
Men Open 3/4,13,129177,Nathaniel,Summers,Wade Summers,0:46:55,485984,456.59135409742,424.47481698366,
Men Open 3/4,14,211830,Gary,Velardi,,0:47:03,170856,440.4192135765,433.51603263106,
Men Open 3/4,15,123355,Landon,Hendershot,TTEndurance Junior Devo,0:47:12,530890,457.04187479723,442.55724827846,
Men Open 3/4,16,223436,Pending,True cyclery,True Cyclery,0:47:14,000000,400,451.59846392586,
Men Open 3/4,17,197677,Elijah,Bova,University of Connecticut,0:47:25,624246,442.40162480175,460.63967957326,
Men Open 3/4,18,173459,Joseph,Cicha,Gambit Racing p/b Sleepy Hollow Bikes,0:47:58,588010,450.15078570662,469.68089522066,
Men Open 3/4,19,137662,Eamonn,Dougherty,,0:48:13,411440,495.39824938927,478.72211086806,
Men Open 3/4,20,84201,Ian,Macdonald,THULE,0:48:18,390881,425.89924497546,487.76332651546,
Men Open 3/4,21,186418,Karl,Borne,True Cyclery,0:48:23,585924,448.55562790388,496.80454216287,
Men Open 3/4,22,179652,Charles,Shaw,University of New Hampshire,0:49:30,637740,526.32954049344,505.84575781027,
Men Open 3/4,23,188539,Joshua,Kanter,True Cyclery,0:50:02,ONE DAY,696.40384896004,514.88697345767,
Men Open 3/4,24,148224,Jacob,Dewispelaere,Race CF,0:50:29,562995,510.42604332838,532.96940475247,
Men Open 3/4,25,168493,Zuhair,Abdulla,True Cyclery,0:50:25,554262,492.6193404108,523.92818910507,
Men Open 3/4,26,186447,Phillip,Law,True Cyclery,0:51:04,623958,489.07236266765,542.01062039987,
Men Open 3/4,27,157954,Ryan,Mcmahon,CCAP Hartford Rolling Anvils,0:42:51,544915,510.10431223303,551.05183604727,
Men Open 3/4,28,157925,Nicholas,Hrvatin,,0:44:09,530856,505.6857771206,560.09305169467,
Men Open 3/4,DNF,18648,Ian,Mcfarland,Mystic Velo Club,,205980,400,578.17548298947,
Men Pro123,1,129917,Ethan,Delgrosso,Competitive Edge Racing,0:55:47,518110,284.69858748584,261.86071733247,
Men Pro123,2,146671,Michael,Marston,Battle Road Bikes p/b Daedalus Inc.,0:56:14,521156,278.12872049008,279.77002211159,
Men Pro123,3,124089,Alejandro,Huber,TTEndurance Junior Devo.,0:56:14,520514,375.80994076063,297.6793268907,
Men Pro123,4,852,Hunter,Pronovost,Cheshire Cycle Racing,0:58:13,99523,323.36236538958,315.58863166982,
Men Pro123,5,219063,Joel,Kowalonek,TTEndurance Junior Devo,0:58:29,530894,316.15334359212,333.49793644894,
Men Pro123,6,119332,Kevin,Stewart,BCRCX p/b Body Over Bike,0:59:17,282539,380.24227344719,351.40724122805,
Men Pro123,7,109595,Mark,Steffen,King Kog / Sun and Air,0:59:23,372261,332.87914539777,369.31654600717,
Men Pro123,8,149319,Jason,Lupke,Cheshire Cycle Racing,1:00:07,543245,351.40724122805,387.22585078628,
Men Pro123,9,109027,Myles,Scott,Competitive Edge Racing,1:01:05,518982,385.19638484677,405.1351555654,
Men Pro123,10,142685,Nicolas,Villamizar,,0:55:54,507454,461.11300589716,423.04446034452,
Men Pro123,11,186311,Josh,Glaab,True Cyclery,0:56:29,588210,382.2438637096,440.95376512363,
Women  Category 345,1,211817,Margaret,Smith,,0:40:30,650752,513.87032038888,437.20891279744,
Women  Category 345,2,205539,Hannah,Camhi,CRCA/To be Determined,0:40:46,617147,526.00321788086,457.6384510585,
Women  Category 345,3,211201,Caroline,O'dwyer,BikeReg | Share Coffee,0:40:49,539548,455.12799059572,478.06798931955,
Women  Category 345,4,151217,Hunter,Ralston,Stage 1 Cycling,0:42:37,529256,503.21674219182,498.49752758061,
Women  Category 345,5,23879,Paula,Brunetto,,0:42:53,285882,559.78614236378,518.92706584167,
Women  Category 345,6,176901,Lisa,Lochner,Team ERRACE,0:43:10,575347,527.35555319907,539.35660410272,
Women  Category 345,7,181651,Diane,Akerman,CRCA/To Be Determined,0:44:22,568824,558.61555785656,559.78614236378,
Women  Category 345,8,161362,Elena,Huber,CCAP Hamden-Cheshire Rail Trailers,0:45:44,544139,578.6395221109,580.21568062484,
Women  Category 345,9,96674,Karen,Purtill,Stedmans,0:48:14,401189,628.98053938214,600.64521888589,
Women  Category 345,10,223437,Elaine,Allen,,0:49:38,658631,580,621.07475714695,
Women  Category 345,11,217793,Jenica,Allen,EBCC,0:50:10,ONE DAY,617.0455679259,641.50429540801,
Women  Category 345,12,208566,Kristen,Skulte,Stage 1 / Airline Cycles,0:50:48,650822,641.67574208847,661.93383366906,
Women  Category 345,13,135538,Kim,Dubord,Team ERRACE,0:41:01,404793,644.38265668107,682.36337193012,
Women Juniors  15-18 Cat 4/5,1,185320,Penelope,Moses,CCAP Farmington Valley Youth Cycling,0:35:51,576807,,,
Women Juniors  15-18 Cat 4/5,2,165871,Greta,Roswech,CCAP Hamden Cheshire Rail Trailers,0:37:44,565651,,,
Women Juniors Girls 12U,1,198375,Annabelle,Boryczewski,CCAP Farmington Valley Youth Cycling,0:26:16,607423,,,
Women Juniors Girls 12U,2,198376,Lilly,Price-glynn,CT Cycling Advancement Program - Farmington Valley,0:33:05,617106,,,
Women Juniors Girls 12U,3,217724,Margaux,Nelson,CCAP Hamden-Cheshire Rail Trailers,0:37:13,655543,,,
Women Juniors Girls 12U,4,207846,Vera,Milone,,0:38:36,635134,,,
Women Juniors Girls 12U,5,198379,Stella,Lipar,CCAP Farmington Valley Youth Cycling,0:39:45,615162,,,
Women Juniors Girls 13-14,1,208055,Naomi,Ericson,CCAP Farmington Valley Youth Cycling,0:34:25,632227,,,
Women Juniors Girls 13-14,2,178931,Carla,Huber,CCAP Hamden-Cheshire Rail Trailers,0:37:22,567167,,,
Women Juniors Girls 13-14,3,207845,Anna,Block,Team HORST Junior Squad,0:41:17,635423,,,
Women Women's Pro123,1,25913,Shane,Ferro,King Kog / Sun and Air CX,0:39:30,277407,,,
Women Women's Pro123,2,169383,Marine,De marcken,True Cyclery,0:39:47,557964,,,
Women Women's Pro123,3,198277,Stephanie,Ocasio,Competitive Edge Racing,0:39:59,624091,,,
Women Women's Pro123,4,94726,Kelli,Montgomery,Stage 1/ AirLine Cycles,0:40:54,142253,,,
Women Women's Pro123,5,157958,Caitrin,Huysman,BikeReg|Share Coffee,0:42:40,536538,,,
