Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Fatbike 3.7 Tires or wider,1,142919,Jud,Speer,Team Brewery Ommegang,,,,,
Fatbike 3.7 Tires or wider,2,184678,Tim,Dodge,,,,,,
Junior Men 15-18,1,210772,Henry,Roth,,,,,,
Junior Men 15-18,2,204058,Elliott,Roth,,,,,,
Junior Men 9-14,1,205274,Sam,Bogumil,Minuteman|Empire Automation p/b Full Moon Vista,,,396.47803715408,396.47803715408,
Junior Men 9-14,2,199752,Benjamin,Walz,CNY / SB Sharks,,,484.02124586536,510.17844694391,
Junior Men 9-14,3,200023,Arlo,Meltzer,,,,619.41547378172,570.38246684748,
Junior Men 9-14,4,221528,Armani,Blanco,,,,650,630.58648675104,
Junior Men 9-14,5,209145,Colin,Mcnamara,,,,641.75749972036,690.79050665461,
Junior Men 9-14,6,218857,Felix,Mengel,Capital Bicycle Junior Cyclocross Devo Team,,,674.45403362567,750.99452655817,
Junior Women 9-14,1,224210,Harriet,Mengel,,,,,,
Junior Women 9-14,2,203181,Finn,Thompson,,,,,,
Masters 40+,1,198808,Kevin,Mckinzey,Main Street Market,,,,,
Masters 40+,2,123837,Craig,Nittolo,Twin Line Velo IDE,,,,,
Masters 40+,3,122986,Jeffrey,Lubkowski,TruePath Racing,,,,,
Masters 40+,4,72008,Phil,Garofolo,5th Floor,,,,,
Masters 40+,DNF,3581,Michael,Ullberg,Garrett’s Brewing/Main St. Bikes,,,,,
Masters 50+,1,27548,Chris,White,Mainstreamcycle,,,297.60301684023,297.60301684023,
Masters 50+,2,3569,Scott,Hannan,,,,500,364.64115939991,
Masters 50+,3,4960,Jason,Urckfitz,Minuteman|Empire Automation p/b Full Moon Vista,,,355.28680610843,383.41537191523,
Masters 50+,4,4158,Joshua,Arvidson,TRT Bicycles,,,361.49755345786,402.18958443054,
Masters 50+,5,15744,Robert,Dietrick,Syracuse Bicycle p/b Verge Sport,,,402.18958443054,420.96379694585,
Masters 50+,6,15731,Peter,Pelychaty,Pete's Wheels Cycling Team / GVCC,,,463.593606033,439.73800946117,
Masters 50+,7,3582,Bryan,Blake,Team 2 Cycling,,,466.45773751227,458.51222197648,
Masters 60+,1,3590,Thomas,Emrich,,,,348.99335339987,348.99335339987,
Masters 60+,2,95605,Scott,Parks,Minuteman Empire Automation p/b Full Moon Vista,,,365.81110513264,410.08935409388,
Masters 60+,3,142919,Jud,Speer,Team Brewery Ommegang,,,500.86586697634,455.47761053511,
Masters 60+,4,39164,Brian,Borowiec,Go More On Go,,,481.41666165414,500.86586697634,
Masters 60+,5,3934,Stephen,Edgar,,,,504.6802635204,546.25412341757,
Masters 60+,6,64062,Craig,Goetzmann,,,,510.14625097652,591.6423798588,
Masters 60+,7,4993,John,Poland,,,,535.9141554217,637.03063630002,
Men Cat 4/5,1,201724,Will,Luongo,Full Moon Vista Devo,,,482.06741901435,401.46552153542,
Men Cat 4/5,2,184510,Brad,Grimm,Minuteman Empire Automation p/b Full Moon Vista,,,442.80163611194,411.83374737757,
Men Cat 4/5,3,184507,Lasse,Saarinen,Campus Wheelworks,,,448.16498048482,422.20197321971,
Men Cat 4/5,4,184509,Colt,Grimm,Suburban Disposal Corp.,,,495.74332815589,432.57019906185,
Men Cat 4/5,5,184899,Josh,Meltzer,,,,486.70473533174,442.938424904,
Men Cat 4/5,6,208822,Larry,Shapley,St Catharines CC,,,433.77160582488,453.30665074614,
Men Cat 4/5,7,199179,Chris,Devos,,,,513.100383194,463.67487658829,
Men Cat 4/5,8,221608,Aaron,Mengel,Capital Bicycle Racing Club,,,462.06770304489,474.04310243043,
Men Cat 4/5,9,158243,Jonathan,Baker,Magicshine Nalgene Cycling / GVCC,,,455.3975442953,484.41132827257,
Men Cat 4/5,10,146878,Ben,Gaulin,Mello Velo Racing,,,260.36569819268,494.77955411472,
Men Cat 4/5,11,208825,Joshua,Sorrentino,,,,540,505.14777995686,
Men Cat 4/5,12,184891,Alex,Grimm,Minuteman Empire Automation p/b Full Moon Vista,,,591.36900587893,515.516005799,
Men Cat 4/5,13,223342,Duncan,Van dorn,,,,513.23998334142,525.88423164115,
Men Cat 4/5,14,192866,Noah,Coppola,RIT Cycling,,,540,536.25245748329,
Men Cat 4/5,15,110021,Dave,Dewey,Cooney's Tree Surgeons,,,517.79202825658,546.62068332544,
Men Cat 4/5,16,148447,Scott,Woodruff,Woody Peckers,,,530.6757743096,556.98890916758,
Men Cat 4/5,17,32048,Vincent,Luongo,,,,551.4255729292,567.35713500972,
Men Cat 4/5,18,221529,Elias,Hatem,,,,570.23449739808,577.72536085187,
Men Cat 4/5,19,158449,Ian,Webber,,,,563.20076962731,588.09358669401,
Men Cat 4/5,20,201725,Liam,Webber,Full Moon Vista DEVO,,,641.15665376494,598.46181253615,
Men Cat 4/5,21,204055,Peter,Roth,,,,598.29063770238,608.8300383783,
Men Cat 4/5,22,219067,Stephen,Yost,,,,577.09274725978,619.19826422044,
Open Men Cat P/1/2/3/4/5,1,127505,Christian,Ricci,TRA/Mandevco,,,296.7136911034,289.93449683189,
Open Men Cat P/1/2/3/4/5,2,17634,Gregg,Griffo,Minuteman|Empire Automation p/b Full Moon Vista,,,321.80851514219,305.65814014162,
Open Men Cat P/1/2/3/4/5,3,184392,Nathan,Yost,Kelly Benefits Strategies,,,343.52154773869,321.38178345135,
Open Men Cat P/1/2/3/4/5,4,100908,Mark,Walters,Crankskins / RV&amp;E,,,400,337.10542676108,
Open Men Cat P/1/2/3/4/5,5,196043,Tyler,Burke,Twin Line Velo / Ide,,,357.96816123168,352.82907007081,
Open Men Cat P/1/2/3/4/5,6,124411,Tyler,Brown,Barks racing / Resource Cycling,,,423.42345162809,368.55271338054,
Open Men Cat P/1/2/3/4/5,7,224209,Haakon,Sheffield,Good Guys Racing p/b highwaterwomen.org,,,400,384.27635669027,
Open Men Cat P/1/2/3/4/5,8,146293,Marcus,Cox,Full Moon Vista,,,442.58681879398,400,
Open Men Cat P/1/2/3/4/5,9,163090,Ryan,Thompson,,,,438.78408907926,415.72364330973,
Open Men Cat P/1/2/3/4/5,10,34125,Chris,Makowski,Briar Hill Farm/TowPath Bikes,,,401.48473704172,431.44728661946,
Open Men Cat P/1/2/3/4/5,11,3578,Nathan,Chenenko,Twin Line Velo / Ide Family of Dealerships,,,458.86942841983,447.17092992919,
Open Men Cat P/1/2/3/4/5,12,118774,John,Deiure,Pete's Wheels Cycling Team,,,423.91589276607,462.89457323892,
Open Men Cat P/1/2/3/4/5,13,208825,Joshua,Sorrentino,,,,400,478.61821654865,
Open Men Cat P/1/2/3/4/5,14,195593,Jeremy,Gworek,Ascent Cycling,,,400,494.34185985838,
Open Women Cat P/1/2/3/4,1,159869,Erin,Berg,Minuteman|Empire Automation pb Full Moon Vista,,,,,
Open Women Cat P/1/2/3/4,2,199188,Maeve,Bernhard,Empire Minuteman Automation p/b Full Moon Vista,,,,,
Open Women Cat P/1/2/3/4,3,148449,Denise,Watson,Minuteman|Empire Automation p/b Full Moon Vista,,,,,
Open Women Cat P/1/2/3/4,4,198810,Lauren,Mckinzey,,,,,,
Singlespeed,1,122986,Jeffrey,Lubkowski,TruePath Racing,,,,,
Singlespeed,2,123837,Craig,Nittolo,Twin Line Velo IDE,,,,,
Singlespeed,3,143270,Dustin,Hannum,Full Moon Vista,,,,,
Singlespeed,4,158248,Bao,Thai,Full Moon Vista,,,,,
Women Cat 4/5,1,195348,Rachel,Sacks,Team VPA,,,,,
Women Cat 4/5,2,195858,Eva,Gamarnyk,,,,,,
