Race Name,Race Date,Category Name,Place,Total Racers,Points
Back to Basics Cyclocross Series,2013-09-18,Men B Men,9,66,354.89911418225,
Body Sync Cyclocross,2013-09-22,Men SM 35+ 3,3,7,389.56002141071,
Primalpalooza,2013-10-6,Men  SM 35+ 3,15,28,405.95292113055,
Cyclo X Xilinx,2013-10-26,Men SM 35+ 3,26,56,399.8609059402,
Feedback Cup,2013-11-3,Men SM 35+_3,5,25,339.02373630218,
Back to Basics Cyclocross 2014,2014-09-3,Men A,17,28,385.04798902334,
Back to Basics Cyclocross 2014,2014-09-10,Men A,13,28,350.06626772376,
US Open of Cyclocross,2014-09-13,Men MM 35+,25,39,351.75652043646,
Back to Basics Cyclocross 2014,2014-09-17,Men A,14,24,364.79270446803,
Back to Basics Cyclocross 2014,2014-09-24,Men A,16,32,365.50636877635,
Cyclo X Flatirons,2014-09-28,Men MM  35+,17,31,357.95638068233,
Primalpalooza,2014-10-5,Men MM  35+ Pro/Cat Open,10,30,303.24532793477,
Cross of the North Day 3,2014-10-12,Men MM  35+,14,18,340.15581591555,
Cyclo X Valmont,2014-10-19,Men MM  35+,16,39,318.81134425303,
Blue Sky Velo Cup,2014-10-26,Men MM  35+,DNF,24,439.8072128642,
Feedback Cup,2014-11-2,Men MM  35+,13,24,349.20732840318,
Cyclo X Boulder,2014-11-15,Men MM  35+,13,23,348.76346953553,
Cyclo X Louisville,2014-11-22,Men Single Speed,16,48,346.28745263203,
Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 3,8,48,350.93435582922,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men A,15,47,319.10566424247,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men A,14,41,308.96181770095,
Primalpalooza,2015-10-4,Men SM 3,4,36,339.92975802618,
Cross of the North Day 3,2015-10-11,Men SM 3,2,17,348.16565297292,
Feedback Cup,2015-11-1,Men SM 3,2,24,312.01338306619,
Cyclo X Sienna Lake,2015-11-14,Men SM 3,3,41,311.12248885743,
SOCO Castle Rock Day 1,2015-12-19,Men Single Speed,32,41,522.71802338566,
Back 2 Basics Cyclocross,2016-09-7,Men A,29,39,430.51362784426,
Cyclo X Harlow Platts,2016-09-24,Men MM 40+ 3,3,31,338.89075660479,
US Open of Cyclocross Day 1,2016-10-15,Men MM 40+ 3,15,33,433.26931872275,
Cyclo X Interlocken,2016-10-30,Men MM 40+ 3,1,32,346.67564363352,
Feedback Cup,2016-11-5,Men MM 40+ 3,1,23,349.45749022574,
Rocky Mountain Cyclocross Championships,2016-12-3,Men MM 40+,17,47,339.53276913322,
Colorado CX State Championship Day 1,2016-12-10,Men MM 40+ 3,2,35,334.91071463562,
Back 2 Basics Cyclocross,2017-08-23,Men A,DNF,32,492.89254120166,
Back 2 Basics Cyclocross,2017-09-13,Men A,23,36,412.47030260648,
Back 2 Basics Cyclocross,2017-09-27,Men A,24,34,400.35726611784,
Back 2 Basics CX,2019-09-18,Men A,25,34,372.5652240382,
Back 2 Basics CX,2019-09-25,Men A,26,35,367.63714775359,
Cyclo X Westminster,2019-11-16,Men MM 40+ 3,18,30,429.57161232939,
CYCLO-X Valmont,2020-09-19,Men MM 40+ 3,1,25,339.88333080789,
Bowl of Death Cyclocross Series,2020-10-1,Men A,13,23,355.2397345203,
CYCLO-X Parker,2020-10-4,Men MM 40+,7,20,334.95806358249,
CYCLO-X Interlocken,2020-10-10,Men MM 40+,21,24,496.94262299222,
Bowl of Death Cyclocross Series,2020-10-15,Men A,11,21,379.80179697936,
Schoolyard Cross,2020-10-25,Men MM 40+ 3,1,11,344.22103346419,
CYCLO-X Broomfield,2020-10-31,Men MM 40+,DNF,25,503.42387318954,
US Open of Cyclocross,2020-11-7,Men MM 40+,6,14,346.37531708515,
CYCLO-X Parker,2020-11-14,Men MM 40+,11,17,418.8360768139,
CYCLO-X Valmont,2021-09-18,Men MM 40+ 3,DNF,29,503.46691719917,
