Race Name,Race Date,Category Name,Place,Total Racers,Points
MBSEF Thrilla Cyclocross Series: Race 3,2014-09-17,Men 60+,7,8,610.81476416104,
MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Men 60+,5,6,,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 60+,18,18,669.9753038404,
Cross Crusade: PIR Infield,2014-11-9,Masters 60+,22,28,645.26039514942,
Cross Crusade: Barton Park,2014-11-16,Masters 60+,16,16,637.76882624936,
Santa Cross,2014-12-6,Masters Men 60+,8,9,576.67529853435,
MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Men 60+,9,9,615.2974652857,
MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Men 60+,6,6,630.30789075154,
Ride Hard Finish Thirsty Day One,2015-09-19,Masters 60+,10,11,624.43538822494,
MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Men 60+,6,7,567.70195050436,
Cross Crusade: Alpenrose,2015-10-10,Masters 60+,23,25,663.50577255964,
Cross Crusade: Alpenrose,2015-10-11,Masters 60+,26,27,686.27505020507,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 60+,24,26,688.21785795357,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 60+,16,22,700.41852115945,
Corvallis Cross Classic,2015-11-7,Masters Men 60+,7,8,611.38442830813,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 60+,22,24,665.03876898392,
Kruger's Crossing CX,2015-11-22,Masters 60+,12,13,683.15582261697,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 60+,21,21,660.07611302173,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 60+,16,19,640.40452239341,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 60+,17,19,723.22637627897,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 60+,15,15,641.83474136935,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 60+,14,18,625.01206270006,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 60+,19,19,713.91659984382,
