Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men / Hommes - 24 km - 22.5 km/h,1,51827,Kerry,Werner,KONA MAXXIS SHIMANO CX,1:04:00,,158.29423638132,152.87202928611,
Elite Men / Hommes - 24 km - 22.5 km/h,2,22521,Curtis,White,CANNONDALE P/B CYCLOCROSSWORLD,1:04:06,,157.3560910886,158.40064758593,
Elite Men / Hommes - 24 km - 22.5 km/h,3,982,Jamey,Driscoll,MAVIC / DNA CYCLING,1:04:17,,189.97572968443,163.92926588575,
Elite Men / Hommes - 24 km - 22.5 km/h,4,12071,Cody,Kaiser,LANGETWINS / SPECIALIZED,1:04:36,,192.33901286734,169.45788418556,
Elite Men / Hommes - 24 km - 22.5 km/h,5,108264,Grant,Ellwood,PIVOT MAXXIS PB STAN'S NOTUBES,1:04:52,,191.27837259113,174.98650248538,
Elite Men / Hommes - 24 km - 22.5 km/h,6,71581,Michael,Van den ham,EASTON-GIANT P/B TRANSITIONS LIFECARE,1:05:03,,185.32265085303,180.5151207852,
Elite Men / Hommes - 24 km - 22.5 km/h,7,17886,Andrew,Dillman,SDG-MUSCLE MONSTER,1:05:08,,183.37986565964,186.04373908501,
Elite Men / Hommes - 24 km - 22.5 km/h,8,51321,Brannan,Fix,ALPHA BICYCLE CO. - GROOVE SUBARU,1:05:26,,207.36189131596,191.57235738483,
Elite Men / Hommes - 24 km - 22.5 km/h,9,35340,Lance,Haidet,DONNELLY AEVOLO,1:06:14,,173.1558527318,197.10097568464,
Elite Men / Hommes - 24 km - 22.5 km/h,10,26172,Maxx,Chance,BLUE STAGES RACING,1:07:50,,214.60239070283,202.62959398446,
Elite Men / Hommes - 24 km - 22.5 km/h,11,195236,Marc andré,Fortier,PIVOT CYCLES OTE,1:08:27,,188.90481306092,208.15821228428,
Elite Men / Hommes - 24 km - 22.5 km/h,12,5486,Derrick,St john,TREK/HYPERTHREADS RACING,1:08:37,,208.95453325259,213.68683058409,
Elite Men / Hommes - 24 km - 22.5 km/h,13,73336,Dylan,Postier,EASTON GIANT P/B TRANSISTIONS LIFECARE,1:09:51,,251.69965932738,219.21544888391,
Elite Men / Hommes - 24 km - 22.5 km/h,14,113401,Trevor,O'donnell,LAKESIDE STORAGE/BICYCLES PLUS,1:10:27,,238.23194270972,224.74406718373,
Elite Men / Hommes - 24 km - 22.5 km/h,15,22240,Cameron,Jette,INDEPENDENT,1:10:52,,276.01799860843,230.27268548354,
Elite Men / Hommes - 24 km - 22.5 km/h,16,17634,Gregg,Griffo,INDEPENDENT,55:03:00,,314.45330261464,235.80130378336,
Elite Men / Hommes - 24 km - 22.5 km/h,17,86171,Alex,Lefebvre,THE PETERBOROUGH CYCLING CLUB,55:06:00,,311.41006800417,241.32992208317,
Elite Men / Hommes - 24 km - 22.5 km/h,18,164109,Luke,Hlavenka,AWI RACING P/B THE CRANK AND SPROCKET,46:55:00,,269.23871170435,246.85854038299,
Elite Men / Hommes - 24 km - 22.5 km/h,19,71582,Alex,Schmidt,TEAM GIANT VANCOUVER,38:02:00,,263.82561610252,252.38715868281,
Elite Men / Hommes - 24 km - 22.5 km/h,20,145061,Justin,Minicola,LAKESIDE STORAGE/BICYCLES PLUS,30:53:00,,367.25026200302,257.91577698262,
Elite Men / Hommes - 24 km - 22.5 km/h,DNF,66337,Stephen,Hyde,CANNONDALE P/B CYCLOCROSSWORLD,DNF,,161.03748826198,268.97301358226,
Elite Men / Hommes - 24 km - 22.5 km/h,DNF,17817,Kevin,Fish,SUPER SQUADRA P/B ELIEL RACING,DNF,,303.26216604274,268.97301358226,
Elite Men / Hommes - 24 km - 22.5 km/h,DNF,127505,Christian,Ricci,LAKESIDE STORAGE/BICYCLES PLUS,DNF,,258.22725179564,268.97301358226,
Elite Women / Femmes - 15 km - 20.5 km/h,1,68672,Maghalie,Rochette,SPECIALIZED/FEEDBACK SPORTS,43:56:00,,246.693725787,220.30357375646,
Elite Women / Femmes - 15 km - 20.5 km/h,2,87226,Clara,Honsinger,TEAM S&M CX,44:36:00,,247.62533109567,230.62057095394,
Elite Women / Femmes - 15 km - 20.5 km/h,3,97037,Rebecca,Fahringer,KONA MAXXIS SHIMANO,44:57:00,,259.01849619298,240.93756815143,
Elite Women / Femmes - 15 km - 20.5 km/h,4,37834,Courtenay,Mcfadden,PIVOT MAXXIS PB STANS NOTUBES,45:28:00,,270.89819773416,251.25456534891,
Elite Women / Femmes - 15 km - 20.5 km/h,5,147793,Jenn,Jackson,EASTON-GIANT P/B TRANSITIONS LIFECARE,46:12:00,,284.66350210206,261.57156254639,
Elite Women / Femmes - 15 km - 20.5 km/h,6,143865,Raylyn,Nuss,MAAP | MINI U.S. CYCLOCROSS PROGRAM,47:14:00,,284.70685484734,271.88855974387,
Elite Women / Femmes - 15 km - 20.5 km/h,7,103960,Samantha,Runnels,SQUID X ELIEL,47:49:00,,294.74957758719,282.20555694135,
Elite Women / Femmes - 15 km - 20.5 km/h,8,51216,Ellen,Noble,TREK FACTORY RACING,48:48:00,,302.83955133631,292.52255413883,
Elite Women / Femmes - 15 km - 20.5 km/h,9,91298,Amanda,Nauman,SDG - MUSCLE MONSTER,50:01:00,,355.27695240416,302.83955133631,
Elite Women / Femmes - 15 km - 20.5 km/h,10,173028,Emily,Werner,AMY D FOUNDATION,50:20:00,,415.55964990657,313.15654853379,
Elite Women / Femmes - 15 km - 20.5 km/h,11,179507,Sarah,Gilchrist,EDMONTON ROAD AND TRACK,50:43:00,,415.68888653582,323.47354573127,
Elite Women / Femmes - 15 km - 20.5 km/h,12,15140,Crystal,Anthony,LIV RACING,50:43:00,,295.91570918231,333.79054292875,
Elite Women / Femmes - 15 km - 20.5 km/h,13,51783,Allison,Arensman,J.A. KING CYCLOCROSS,50:53:00,,399.98853699565,344.10754012624,
Elite Women / Femmes - 15 km - 20.5 km/h,14,45411,Siobhan,Kelly,BLACK DOG RACING,52:10:00,,397.00898931597,354.42453732372,
Elite Women / Femmes - 15 km - 20.5 km/h,15,119154,Natascha,Piciga,GIANT TORONTO PB LIV,43:04:00,,444.48404859097,364.7415345212,
Elite Women / Femmes - 15 km - 20.5 km/h,16,79280,Alana,Heise,TERRASCAPE RACING,33:43:00,,459.16524125324,375.05853171868,
Elite Women / Femmes - 15 km - 20.5 km/h,17,164099,Taryn,Davis,FACTION - SMILE TIGER P/B WCC,26:08:00,,524.4901683466,385.37552891616,
Men / Hommes 35-44 - 18 km - 21.3 km/h,1,146832,Mark,Lancia,AWI RACING P/B THE CRANK AND SPROCKET,50:43:00,,325.9968605211,309.48651093216,
Men / Hommes 35-44 - 18 km - 21.3 km/h,2,117080,Chris,Pollett,TO WHEELS RACING,52:21:00,,362.95275179571,331.03027859977,
Men / Hommes 35-44 - 18 km - 21.3 km/h,3,112016,Eric,De groote,RIDE WITH RYAN P/B CYCLING ELEMENTS,53:05:00,,403.35572038492,352.57404626737,
Men / Hommes 35-44 - 18 km - 21.3 km/h,4,136478,Shane,Jewiss,INDEPENDENT,53:43:00,,417.2053492702,374.11781393498,
Men / Hommes 35-44 - 18 km - 21.3 km/h,5,68679,Alex,Keen,INDEPENDENT,56:03:00,,325.05305419189,395.66158160259,
Men / Hommes 35-44 - 18 km - 21.3 km/h,6,173962,Joe,Meissner,FACTION - SMILE TIGER P/B WCC,57:02:00,,432.56717937308,417.2053492702,
Men / Hommes 35-44 - 18 km - 21.3 km/h,7,114326,Kevin,Gibson,FACTION - SMILE TIGER P/B WCC,57:06:00,,464.44685393363,438.74911693781,
Men / Hommes 35-44 - 18 km - 21.3 km/h,8,150769,Marc,Kell whitehead,VELOCOLOUR,57:28:00,,464.12164233336,460.29288460542,
Men / Hommes 35-44 - 18 km - 21.3 km/h,9,163181,Gonzalo,Sapisochin,MARIPOSA CYCLE RACING TEAM,57:48:00,,390.66358487352,481.83665227303,
Men / Hommes 35-44 - 18 km - 21.3 km/h,10,18331,David,Coughlin,VELOCOLOUR,58:34:00,,493.26605394287,503.38041994064,
Men / Hommes 35-44 - 18 km - 21.3 km/h,11,127495,Jamie,Vrooman,VELOCOLOUR,49:42:00,,480.44679454559,524.92418760825,
Men / Hommes 45-54 - 15 km - 21.7 km/h,1,42737,Jon,Barnes,TREK STORE CC,41:31:00,,336.53337440659,290.67265290059,
Men / Hommes 45-54 - 15 km - 21.7 km/h,2,37624,Craig,Mattern,PARK AVE BIKE P/B BORAH TEAMWEAR,41:39:00,,258.86626261607,301.98480268177,
Men / Hommes 45-54 - 15 km - 21.7 km/h,3,1491,Kurt,Schmid,NEW ENGLAND DEVELOPMENT,42:35:00,,308.20025526893,313.29695246296,
Men / Hommes 45-54 - 15 km - 21.7 km/h,4,82749,Brian,De leenheer,REGGIE RIDERS,43:48:00,,400,324.60910224415,
Men / Hommes 45-54 - 15 km - 21.7 km/h,5,79194,Jeff,Neilson,TERRASCAPE RACING,44:03:00,,381.16985115008,335.92125202533,
Men / Hommes 45-54 - 15 km - 21.7 km/h,6,148144,Greg,Clark,HOMESTEAD RACING,44:22:00,,335.0547756295,347.23340180652,
Men / Hommes 45-54 - 15 km - 21.7 km/h,7,94699,David,Labancz,INDEPENDENT,44:22:00,,357.22235237144,358.54555158771,
Men / Hommes 45-54 - 15 km - 21.7 km/h,8,43980,Steve,Bouvette,Veloselect Racing Team,44:46:00,,312.14782770601,369.85770136889,
Men / Hommes 45-54 - 15 km - 21.7 km/h,9,150764,Bevin,Reith,LAPDOGS CYCLING CLUB,46:37:00,,419.6669693808,381.16985115008,
Men / Hommes 45-54 - 15 km - 21.7 km/h,10,105274,Sean,Therien,O'REAGANS'S SUBARU CYCLING,46:42:00,,329.32921564424,392.48200093127,
Men / Hommes 45-54 - 15 km - 21.7 km/h,11,126540,Solomon,Amos,LAPDOGS CYCLING CLUB,47:00:00,,419.312956534,403.79415071245,
Men / Hommes 45-54 - 15 km - 21.7 km/h,12,133154,Ondrej,Benjik,ROCK & ROAD CYCLE CLUB,47:25:00,,380.75036624337,415.10630049364,
Men / Hommes 45-54 - 15 km - 21.7 km/h,13,75403,Matthew,Fix,FIRST CITY CYCLING TEAM,47:36:00,,408.38821744626,426.41845027483,
Men / Hommes 45-54 - 15 km - 21.7 km/h,14,129836,Scott,Murison,THE PETERBOROUGH CYCLING CLUB,48:18:00,,450.16537671684,437.73060005601,
Men / Hommes 45-54 - 15 km - 21.7 km/h,15,171933,Adam,Killick,LAPDOGS CYCLING CLUB,50:14:00,,477.3823629783,449.0427498372,
Men / Hommes 45-54 - 15 km - 21.7 km/h,16,127483,Moise,Bensimon,INDEPENDENT,45:01:00,,607.31780328961,460.35489961839,
Men / Hommes 45-54 - 15 km - 21.7 km/h,17,166794,Dan,Michaluk,INDEPENDENT,45:35:00,,400,471.66704939957,
Men / Hommes 45-54 - 15 km - 21.7 km/h,DNF,44885,Marc,Joanisse,TO WHEELS RACING,DNF,,541.25310249686,494.29134896195,
Men / Hommes 45-54 - 15 km - 21.7 km/h,DNF,145026,Colin,Matthews,VELOCOLOUR,DNF,,483.32455986328,494.29134896195,
Men / Hommes 45-54 - 15 km - 21.7 km/h,DNF,145038,Jonathon,Feasby,MARIPOSA CYCLE RACING TEAM,DNF,,560.28176603849,494.29134896195,
Men / Hommes 55-64 - 15 km - 21.1 km/h,1,4985,Andy,August,PARK AVE BIKE P/B BORAH TEAMWEAR,42:39:00,,302.39793951998,254.03047233998,
Men / Hommes 55-64 - 15 km - 21.1 km/h,2,211518,Robert,Orange,RIDE WITH RENDALL PB BIEMME,43:09:00,,305.67260491927,281.56585884055,
Men / Hommes 55-64 - 15 km - 21.1 km/h,3,53835,Eric,Grimm,PARK AVE BIKE SHOP/ PB BORAH TEAMWEAR,43:48:00,,285.21437878135,309.10124534112,
Men / Hommes 55-64 - 15 km - 21.1 km/h,4,1726,Jonathan,Card,MARINER CYCLING/SPOKE LIFE CYCLES,45:12:00,,288.50759323127,336.63663184169,
Men / Hommes 55-64 - 15 km - 21.1 km/h,5,18300,Craig,Fraser,PELOTON RACING P/B MOMENTUM CYCLING,45:36:00,,361.15470849574,364.17201834226,
Men / Hommes 55-64 - 15 km - 21.1 km/h,6,101641,Eric,Jackson,INDEPENDENT,46:45:00,,391.70740484283,391.70740484283,
Men / Hommes 55-64 - 15 km - 21.1 km/h,7,18348,Ken,Germaine,JUVENTUS CC,39:18:00,,456.63341756634,419.2427913434,
Men / Hommes 55-64 - 15 km - 21.1 km/h,8,50025,David,Bilenkey,EURO-SPORTS,40:52:00,,399.64605021887,446.77817784398,
Men / Hommes 55-64 - 15 km - 21.1 km/h,9,114340,Ed,Vanpuymbroeck,INDEPENDENT,42:18:00,,544.23960851695,474.31356434455,
Men / Hommes 55-64 - 15 km - 21.1 km/h,10,103626,Jamie,Osborne,MORNING GLORY CYCLING CLUB,43:10:00,,636.05045089997,501.84895084512,
Men / Hommes 55-64 - 15 km - 21.1 km/h,11,152468,Owen,Harries,MOUNTAINVIEW CC/TOTAL SPORTS,48:23:00,,540,529.38433734569,
Single Speed - 18 km - 22.1 km/h,1,12217,Jake,Wells,FORM P/B IRC TIRES,48:53:00,,216.99467955553,216.99467955553,
Single Speed - 18 km - 22.1 km/h,2,110129,Mitch,Kaiser,LANTERN ROUGE,54:56:00,,401.53674451411,325.02788951256,
Single Speed - 18 km - 22.1 km/h,3,160744,Chris,Angermann,FACTION - SMILE TIGER P/B WCC,56:51:00,,380.73878236725,350.27471709406,
Single Speed - 18 km - 22.1 km/h,4,116189,Mark,Weymouth,FACTION - SMILE TIGER P/B WCC,57:18:00,,454.77392093698,375.52154467556,
Single Speed - 18 km - 22.1 km/h,5,44788,Paul,Cooney,SPOKE O'MOTION CYCLING CLUB,57:58:00,,400,400.76837225706,
Single Speed - 18 km - 22.1 km/h,6,155700,Thomas,Wood,INDEPENDENT,49:24:00,,383.86331130324,426.01519983855,
Single Speed - 18 km - 22.1 km/h,7,149703,Joanne,Beattie,PEDAL HARDER P/B KING STREET CYCLES,53:44:00,,419.78843706503,451.26202742005,
Single Speed - 18 km - 22.1 km/h,8,113384,Mike,Spagnola,BATEMAN'S BIKE CO PB CLOUD 9 AV,53:59:00,,582.89334408705,476.50885500155,
U19 Men / Hommes - 15 km - 21.7 km/h,1,78126,Andrew,Strohmeyer,CX HAIRS DEVO : TREK BIKES,41:31:00,,237.85129491311,204.06475858662,
U19 Men / Hommes - 15 km - 21.7 km/h,2,76246,Nick,Carter,KCCX ELITE CYCLOCROSS,42:25:00,,242.30362195368,209.40404588314,
U19 Men / Hommes - 15 km - 21.7 km/h,3,161589,Matthew,Leliveld,HARDWOOD NEXT WAVE,42:39:00,,273.79659521781,214.74333317966,
U19 Men / Hommes - 15 km - 21.7 km/h,4,94068,Jared,Scott,BOULDER JUNIOR CYCLING,42:44:00,,240.0736428507,220.08262047618,
U19 Men / Hommes - 15 km - 21.7 km/h,5,100914,Magnus,Sheffield,CANNONDALE P/B CYCLOCROSSWORLD,42:57:00,,234.88788366807,225.42190777271,
U19 Men / Hommes - 15 km - 21.7 km/h,6,78400,Tommy,Servetas,COMPEDGE RACING,42:58:00,,273.1090306996,230.76119506923,
U19 Men / Hommes - 15 km - 21.7 km/h,7,164138,Ian,Mcdonald,CYCLE-SMART,43:04:00,,278.20372775593,236.10048236575,
U19 Men / Hommes - 15 km - 21.7 km/h,8,30413,Cody,Scott,INDEPENDENT,43:29:00,,319.09248675675,241.43976966227,
U19 Men / Hommes - 15 km - 21.7 km/h,9,133221,Ivan,Gallego,CANNONDALE P/B CYCLOCROSSWORLD,43:31:00,,259.77569130319,246.77905695879,
U19 Men / Hommes - 15 km - 21.7 km/h,10,171676,Jacob,Rubuliak,TAG CYCLING,43:52:00,,284.15509944905,252.11834425531,
U19 Men / Hommes - 15 km - 21.7 km/h,11,125765,Dylan,Zakrajsek,LAKE GENEVA YOUTH CYCLING,43:53:00,,282.09681777337,257.45763155183,
U19 Men / Hommes - 15 km - 21.7 km/h,12,187459,Cole,Punchard,INDEPENDENT,44:06:00,,313.20751685556,262.79691884835,
U19 Men / Hommes - 15 km - 21.7 km/h,13,180649,Kyle,Johnson,GIANT SOUTHWEST RACING,44:28:00,,283.3897423281,268.13620614487,
U19 Men / Hommes - 15 km - 21.7 km/h,14,61188,Lucas,Stierwalt,CINCINNATI CYCLOCROSS/AETHER RACING,44:34:00,,269.3690401169,273.47549344139,
U19 Men / Hommes - 15 km - 21.7 km/h,15,160087,Ian,Williams,MILLER SCHOOL OF ALBEMARLE,44:56:00,,338.18007732024,278.81478073792,
U19 Men / Hommes - 15 km - 21.7 km/h,16,173863,Xavier,Roy,PONSSE,45:00:00,,294.45873336027,284.15406803444,
U19 Men / Hommes - 15 km - 21.7 km/h,17,175977,Noah,Ramsay,BATEMAN'S BIKE CO PB CLOUD 9 AV,45:11:00,,391.98921636004,289.49335533096,
U19 Men / Hommes - 15 km - 21.7 km/h,18,157539,Jamie,Williams,LIONHEARTS JUNIOR RACING,45:17:00,,280.98686688228,294.83264262748,
U19 Men / Hommes - 15 km - 21.7 km/h,19,113278,Peyton,Wiebe,CYCLEMEISTERS/BOW CYCLE,45:30:00,,387.57161001376,300.171929924,
U19 Men / Hommes - 15 km - 21.7 km/h,20,77717,Trevor,August,PARK AVE BIKE P/B BORAH TEAMWEAR,45:53:00,,313.88243833112,305.51121722052,
U19 Men / Hommes - 15 km - 21.7 km/h,21,146085,Matis,Boyer,INDEPENDENT,46:01:00,,318.49129901781,310.85050451704,
U19 Men / Hommes - 15 km - 21.7 km/h,22,8469,Gabriel,Dobrozsi,LIONHEARTS JUNIOR RACING,46:04:00,,318.4111342775,316.18979181356,
U19 Men / Hommes - 15 km - 21.7 km/h,23,89705,Tydeman,Newman,CANNONDALE/TEAM DREAM,46:09:00,,253.40238327,321.52907911008,
U19 Men / Hommes - 15 km - 21.7 km/h,24,43877,Nicholas,Petrov,AETHER RACING,46:09:00,,292.70906988679,326.8683664066,
U19 Men / Hommes - 15 km - 21.7 km/h,25,94067,Luke,Elphingstone,BOULDER JUNIOR CYCLING,46:11:00,,295.20655189469,332.20765370313,
U19 Men / Hommes - 15 km - 21.7 km/h,26,165684,Marc,Gauvin,SYNERGY RACING,46:27:00,,452.29714307579,337.54694099965,
U19 Men / Hommes - 15 km - 21.7 km/h,27,148419,Will,Smith,HARDWOOD NEXT WAVE,46:48:00,,335.79876739507,342.88622829617,
U19 Men / Hommes - 15 km - 21.7 km/h,28,82217,Tayton,Parker,OKLAHOMA FLYERS,48:14:00,,306.3303730273,348.22551559269,
U19 Men / Hommes - 15 km - 21.7 km/h,29,122661,Dylan,Atkinson,CYCLE SPORT - SPECIALIZED P/B MUSCLE MILK,48:22:00,,331.8936778878,353.56480288921,
U19 Men / Hommes - 15 km - 21.7 km/h,30,145042,Brett,Lancaster,HARDWOOD NEXT WAVE,49:20:00,,364.95483702976,358.90409018573,
U19 Men / Hommes - 15 km - 21.7 km/h,31,49547,Vin,Hludzinski,BOULDER JUNIOR CYCLING,39:44:00,,278.88575375236,364.24337748225,
U19 Men / Hommes - 15 km - 21.7 km/h,32,82622,Finlay,Macewen,ATTACK RACING P/B ARDENT INDUSTRIES,39:56:00,,422.91878867563,369.58266477877,
U19 Men / Hommes - 15 km - 21.7 km/h,33,175869,Milo,Nixon,HARDWOOD NEXT WAVE,32:37:00,,414.03544951989,374.92195207529,
U19 Men / Hommes - 15 km - 21.7 km/h,34,77716,Owen,August,PARK AVE BIKE P/B BORAH TEAMWEAR,24:33:00,,323.2493517803,380.26123937181,
U19 Men / Hommes - 15 km - 21.7 km/h,DNF,136328,Jules,Van kempen,NCTC,DNF,,306.05503012355,390.93981396486,
U19 Women /Femmes - 12 km - 19.2 km/h,1,70667,Madigan,Munro,BOULDER JUNIOR CYCLING,37:35:00,,298.98850839662,298.98850839662,
U19 Women /Femmes - 12 km - 19.2 km/h,2,75651,Lizzy,Gunsalus,CANNONDALE P/B CYCLOCROSSWORLD,38:56:00,,361.52961593292,335.557428016,
U19 Women /Femmes - 12 km - 19.2 km/h,3,46017,Lauren,Zoerner,ALPHA BICYCLE COMPANY GROOVE SUBARU,39:14:00,,396.39012723226,346.84231073852,
U19 Women /Femmes - 12 km - 19.2 km/h,4,113462,Emilly,Johnston,PENDREL RACING,NAKED FACT,,386.57159316473,358.12719346104,
U19 Women /Femmes - 12 km - 19.2 km/h,5,188238,Michaela,Thompson,BOULDER JUNIOR CYCLING,39:44:00,,442.90369713348,369.41207618356,
U19 Women /Femmes - 12 km - 19.2 km/h,6,147785,Kelly,Lawson,HARDWOOD NEXT WAVE,40:27:00,,418.42845506222,380.69695890608,
U19 Women /Femmes - 12 km - 19.2 km/h,7,114755,Bridget,Tooley,EASTON-GIANT P/B TRANSITIONS LIFECARE,40:57:00,,400.19182918264,391.9818416286,
U19 Women /Femmes - 12 km - 19.2 km/h,8,69741,Tea,Wright,BOULDER JUNIOR CYCLING,42:13:00,,448.95830057781,403.26672435112,
U19 Women /Femmes - 12 km - 19.2 km/h,9,173979,Claire,Steciuk,HARDWOOD NEXT WAVE,42:26:00,,442.28448204776,414.55160707364,
U19 Women /Femmes - 12 km - 19.2 km/h,10,93398,Grace,Mattern,PARK AVE BIKE P/B BORAH TEAMWEAR,42:42:00,,410.6819087255,425.83648979616,
U19 Women /Femmes - 12 km - 19.2 km/h,11,159768,Nicole,Bradbury,NCCH ELITE P/B MGCC,42:52:00,,393.00223840973,437.12137251868,
U19 Women /Femmes - 12 km - 19.2 km/h,12,108411,Abigail,Yates,MATRIX/RBM,43:16:00,,470.37837990122,448.40625524121,
U19 Women /Femmes - 12 km - 19.2 km/h,13,111771,Cassidy,Hickey,BEAR DEVELOPMENT,43:21:00,,469.8073418635,459.69113796373,
U19 Women /Femmes - 12 km - 19.2 km/h,14,94076,Taylor,Johnson,BOULDER JUNIOR CYCLING,43:28:00,,446.46900136674,470.97602068625,
U19 Women /Femmes - 12 km - 19.2 km/h,15,85574,Meredith,Sierpina,JA KING,43:57:00,,413.54248282771,482.26090340877,
U19 Women /Femmes - 12 km - 19.2 km/h,16,110753,Eleanor,Dyas,BLUE RIDGE CROSS,44:32:00,,431.95826298961,493.54578613129,
U19 Women /Femmes - 12 km - 19.2 km/h,17,110887,Aubrey,Drummond,SPCX P/B RK BLACK,44:33:00,,476.44296031725,504.83066885381,
U19 Women /Femmes - 12 km - 19.2 km/h,18,81330,Ryley,Mosher,WHEELWORKS RACING,46:02:00,,480.69786238692,516.11555157633,
U19 Women /Femmes - 12 km - 19.2 km/h,19,161593,Carys,Reid,ANGRY JOHNNY'S RACING P/B NORCO,36:02:00,,531.54910682805,527.40043429885,
U19 Women /Femmes - 12 km - 19.2 km/h,20,124082,Sarah,Gibertoni,KILLINGTON MOUNTAIN SCHOOL,25:35:00,,507.15442337848,538.68531702137,
U19 Women /Femmes - 12 km - 19.2 km/h,DNF,80166,Kaia,Schmid,NEW ENGLAND DEVELOPMENT,DNF,,392.234251758,561.25508246641,
U23 Men / Hommes - 18 km - 22.7 km/h,1,25344,Gage,Hecht,DONNELLY AEVOLO,47:36:00,,175.56091124992,167.43956558015,
U23 Men / Hommes - 18 km - 22.7 km/h,2,71134,Lane,Maher,CANNONDALE P/B CYCLOCROSSWORLD,48:29:00,,202.76424523585,172.96551879384,
U23 Men / Hommes - 18 km - 22.7 km/h,3,26685,Eric,Brunner,BLUE-STAGES RACING,48:51:00,,200.11142366613,178.49147200754,
U23 Men / Hommes - 18 km - 22.7 km/h,4,28875,Spencer,Petrov,KNOBBE MARTINS JAM,48:57:00,,190.31293695237,184.01742522123,
U23 Men / Hommes - 18 km - 22.7 km/h,5,43984,Sam,Noel,COMPETITIVE EDGE ELITE RACING,49:03:00,,200.53881201732,189.54337843492,
U23 Men / Hommes - 18 km - 22.7 km/h,6,79792,Tyler,Clark,BREVARD COLLEGE,49:18:00,,230.09920532396,195.06933164862,
U23 Men / Hommes - 18 km - 22.7 km/h,7,161955,Gunnar,Holmgren,HARDWOOD NEXT WAVE,49:41:00,,211.40253597446,200.59528486231,
U23 Men / Hommes - 18 km - 22.7 km/h,8,73897,Quinton,Disera,NORCO FACTORY TEAM,49:51:00,,226.35089653759,206.121238076,
U23 Men / Hommes - 18 km - 22.7 km/h,9,110919,Ross,Ellwood,ALPHA BICYCLE CO.- GROOVE SUBARU,50:08:00,,223.9044312496,211.64719128969,
U23 Men / Hommes - 18 km - 22.7 km/h,10,17478,Scott,Funston,THE HOLD FAST PROJECT,51:04:00,,218.60661239604,217.17314450339,
U23 Men / Hommes - 18 km - 22.7 km/h,11,113536,Conor,Martin,TAG CYCLING,51:15:00,,275.3744180295,222.69909771708,
U23 Men / Hommes - 18 km - 22.7 km/h,12,30140,Jack,Tanner,INDEPENDENT,51:30:00,,235.69480403781,228.22505093077,
U23 Men / Hommes - 18 km - 22.7 km/h,13,19076,Caleb,Swartz,LINEAR SPORT RT/TREK,51:55:00,,220.48881070247,233.75100414447,
U23 Men / Hommes - 18 km - 22.7 km/h,14,79076,Alex,Morton,CANNONDALE P/B CYCLOCROSSWORLD,51:56:00,,211.13949919717,239.27695735816,
U23 Men / Hommes - 18 km - 22.7 km/h,15,94687,Brody,Sanderson,AWI RACING P/B THE CRANK AND SPROCKET,52:32:00,,233.42874697084,244.80291057185,
U23 Men / Hommes - 18 km - 22.7 km/h,16,160781,Nicholas,Diniz*,XSPEED UNITED CONTINENTAL,52:54:00,,263.01372738828,250.32886378555,
U23 Men / Hommes - 18 km - 22.7 km/h,17,113399,Malcolm,Barton,DURHAM SHREDDERS,53:19:00,,331.15025236794,255.85481699924,
U23 Men / Hommes - 18 km - 22.7 km/h,18,54440,Mark,Myles,BE REAL SPORTS,53:59:00,,248.72141444039,261.38077021293,
U23 Men / Hommes - 18 km - 22.7 km/h,19,153689,Benjamin,Gomez - villafane,SQUID X ELIEL,54:19:00,,257.21971581809,266.90672342663,
U23 Men / Hommes - 18 km - 22.7 km/h,20,159800,Calvin,Loney,NORTH HUB BIKE SHOP,54:46:00,,305.90695834653,272.43267664032,
U23 Men / Hommes - 18 km - 22.7 km/h,21,85216,Noah,Miller,WOODSTOCK RACING,37:46:00,,296.01458929509,277.95862985401,
U23 Men / Hommes - 18 km - 22.7 km/h,22,117095,Daniel,Nordemann-da silva,ATTACK RACING P/B ARDENT INDUSTRIES,39:53:00,,318.12277313132,283.4845830677,
U23 Men / Hommes - 18 km - 22.7 km/h,DNF,165676,Ryan,Maclean,JUVENTUS CC,DNF,,326.23435824242,294.53648949509,
U23 Men / Hommes - 18 km - 22.7 km/h,DNF,165677,Carter,Woods,NAKED FACTORY RACING,DNF,,243.79177509458,294.53648949509,
U23 Women / Femmes - 12 km - 19.5 km/h,1,94684,Ruby,West,INDEPENDENT,36:58:00,,297.11889901149,270.9099122779,
U23 Women / Femmes - 12 km - 19.5 km/h,2,126547,Dana,Gilligan,HARDWOOD NEXT WAVE,38:35:00,,335.86740237218,295.89200908752,
U23 Women / Femmes - 12 km - 19.5 km/h,3,96745,Sidney,Mcgill,PEDALHEAD RACE ROOM,39:08:00,,355.3321781104,320.87410589715,
U23 Women / Femmes - 12 km - 19.5 km/h,4,82565,Katie,Clouse,CANNONDALE P/B CYCLOCROSSWORLD,39:19:00,,266.66850850799,345.85620270678,
U23 Women / Femmes - 12 km - 19.5 km/h,5,51804,Hannah,Arensman,J.A. KING CYCLOCROSS,39:29:00,,323.16633018537,370.8382995164,
U23 Women / Femmes - 12 km - 19.5 km/h,6,17595,Shannon,Mallory,NWCX PROJECT,39:44:00,,399.43218046593,395.82039632603,
U23 Women / Femmes - 12 km - 19.5 km/h,7,77749,Turner,Ramsay,ALPHA BICYCLE CO. - GROOVE SUBARU,40:30:00,,395.82039632603,420.80249313566,
