Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing Jackson Park CX Relay,2016-08-28,Men Junior 9-18,6,54,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Open Junior 9-14,9,69,488.29067018178,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Open Junior 9-14,17,63,534.41296243618,
Carpenter Park Cyclocross,2016-10-16,Junior 9-14 Open,15,60,520.4334392103,
ABD Sunrise Park Cyclocross,2016-10-23,Junior 9-14 Open,15,65,519.0238818208,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear Day 1,2016-10-29,Men  Junior 10-14,7,28,552.79636556299,
Campton Cross,2016-10-30,Open Junior 9-14,37,67,738.93870145871,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 4/5,64,81,632.78765392614,
Indian Lakes Resort CX Race,2016-11-12,Open Junior 9-14,14,54,527.84384144947,
Indian Lakes Resort CX Race,2016-11-13,Open Junior 9-14,15,68,503.47270991923,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Open Junior 9-14,13,56,514.66035322426,
2016 Illinois State Cyclocross Championships,2016-12-4,Open Junior 9-14,32,69,649.5303236997,
xXx Racing Jackson Park CX Relay,2017-08-27,Juniors 9-18 Junior,7,80,,
Caldwell Park CX,2017-09-10,Open Junior 15-18,15,30,480.30491629662,
Hopkins Park CX,2017-10-1,Open Junior 15-18,23,31,590.69864389708,
Carpentersville Woodland School Cyclocross,2017-10-15,Juniors 15-18,21,26,611.04126314195,
Campton Cross,2017-10-29,Open Junior 15-18,19,22,641.43882887108,
Pheasant Run Resort CX Race,2017-11-11,Open Junior 15-18,19,26,576.80557857928,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 4/5,70,83,686.74549344128,
