Race Name,Race Date,Category Name,Place,Total Racers,Points
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2016-09-11,Men  - Cat 5  Beginner  ,28,75,500.15277623903,
Brooklyn Cross ,2016-09-25,Men M Cat 5,19,49,497.93815516334,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 5,18,42,521.21777021004,
Down by the River Cross,2016-11-6,CX M Cat 4/5 (Men),23,44,534.95469175983,
Cross' on the Range,2016-11-13,Men  Cat 5,13,30,506.35780994965,
Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 4/5,29,57,522.76141198898,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 4/5,19,61,468.44922539137,
Blue Sky or Not,2017-09-17,Men Cat 4/5,18,47,502.68104536463,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 4/5,15,52,441.07192981797,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men SS,7,20,424.05566206483,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 4/5,46,46,635.36837601814,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Singlespeed/Fat Bike Open,17,31,442.09317136142,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Cat 4/5,13,54,425.3319879226,
Forest Hills Cyclocross,2017-10-22,Men Cat 4/5,9,35,422.20526892774,
Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Cat 4/5,12,41,424.57716395332,
Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Singlespeed,7,19,395.1258636787,
Cross' on the Range,2017-11-12,Men Cat 4/5,7,32,408.06780835712,
Cross' on the Range,2017-11-12,Men SS,7,15,400.56350250914,
NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Cat 4/5,9,27,443.38506466872,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Cat 4/5,4,36,385.07603373011,
Smokin' Grass on the Farm,2018-09-16,Men Cat 4/5,9,28,451.75845089644,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Cat 4/5,2,26,394.68414129358,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Cat 4/5,11,36,428.46799973485,
Cross N' Hops,2018-10-14,Men Cat 4/5,20,21,624.71122256947,
NEOCX #7 Heck of the North Coast,2018-10-21,Men M Cat 4/5,4,31,382.37118764316,
Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Cat 3/4,6,43,358.98596730789,
Smokin' Grass on the Farm ,2019-09-15,Men Cat 3/4,4,26,394.20974302948,
Cross N' Hops,2019-10-13,Men M Cat 3/4,7,23,399.3626716526,
Heck of the North #2,2019-10-20,Men M Cat 3/4,7,34,362.99888925305,
Heck of the North #2,2019-10-20,Men SS FATBIKE,21,23,496.3375501093,
