Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date #1,2011-09-28,Beginner Men,16,51,500.57453614323,
Blind Date #2,2011-10-5,Beginner Men,6,42,483.68905436893,
Blind Date #5,2011-10-26,Beginner Men,25,52,540,
Team Magic CX ,2014-09-21,Men 19-29 Cat 5,3,5,,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men  4,13,29,525.03475066441,
Anniston Cycloross Race,2014-11-15,Men Cat 4,1,7,463.85059270702,
Bici Coop CX Cup,2014-11-23,Men Cat 4,3,12,479.35543512475,
Crossfire CX,2014-12-14,Men Cat 4/5,3,26,419.35416328525,
BamacrossCX Dirt Crit,2015-09-6,Men Cat 3,4,5,,
Bamacross - Cross After Dark,2015-09-19,Men Cat 3,6,15,386.3620722973,
Team Magic Irondale CX,2015-09-27,Men Cat 3,2,13,337.75379282743,
Team Magic Oak Mountain CX ,2015-10-11,Men Cat 3,1,8,361.07916377065,
Bamacross Fear The Bull- Barber&#39;s Dairy,2015-10-18,Men Cat 3,2,12,361.24899527168,
Bamacross Brookside Rumble at the Creek Day 1,2015-10-24,Men Cat 3,3,10,367.83843609594,
Bamacross Brookside Rumble at the Creek Day 2,2015-10-25,Men Cat 3,3,10,367.83843609594,
Bamacross - Ironworks Cross,2015-11-8,Men Cat 3,4,13,365.97270727387,
Charger Cross,2015-11-15,Men Cat 3/4,2,15,340.56479997292,
Turkey Cross,2015-11-28,Pro/Cat 1/2/3,16,18,395.12263015862,
Bamacross- Sloss Cross,2015-12-6,Men Cat 3,11,12,449.6040416302,
Granogue Cross,2017-09-3,Men Open Pro/Cat 1/2,16,18,332.06831960018,
Whirlybird Cross,2017-09-10,Men Open Cat3/4,12,48,370.88906027537,
Crossasaurus Awesome ,2017-10-22,Men Open Cat3/4,21,41,408.70118630472,
Cheshire CX,2017-11-4,CAT3/4,DNF,46,527.41994950679,
Rainey Park Cyclocross,2017-12-10,Men Open Cat1/2/3,23,35,461.77078254967,
Nittany Lion Cross Day 1,2018-09-15,Men Cat3 Open,39,46,474.2807704991,
Nittany Lion Cross Day 2,2018-09-16,Men Cat3 Open,34,39,450.41588686369,
