Race Name,Race Date,Category Name,Place,Total Racers,Points
Casco Bay Cyclocross,2007-10-6,P/1/2/3 Men,3,34,213.60348750906,
Downeast Cyclocross,2007-10-7,Pro 1/2/3 Men,4,25,236.6652866864,
Catamount Cyclocross Weekend,2007-10-20,Men Sunday,4,11,231.11898346756,
Catamount Cyclocross Weekend,2007-10-20,Men Saturday,3,15,223.20839307188,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Pro 1/2/3 Men,5,15,238.1582504662,
BAYSTATE CYCLOCROSS,2008-11-29,UCI Elite Men                             27 start,22,26,392.24900084834,
Palmer Cyclocross Race,2008-11-30,Cat 123,DNF,13,380.90349156292,
The BikeMan.com Casco Bay Cyclocross,2012-10-13,Men 1/2/3,9,29,259.04601432215,
Monson Cyclocross Race,2013-08-25,ELITE 123:   ,5,11,233.94089222792,
StarCrossed CX,2013-09-14,Men 30+,3,40,238.92674266484,
The Midnight Ride of Cyclocross,2013-09-25,Men's P/1/2/3*,22,52,279.58769339102,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,Men 1/2/3,6,36,255.19458164205,
Canton Cup,2013-10-26,Elite 1/2/3,15,44,271.23748858316,
Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 1/2/3,12,30,251.16732627492,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN PRO 1/2/3 ,5,25,244.20526871421,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN PRO 1/2/3 (),7,20,259.17573148147,
Boston Road Club CX at Shedd Park,2013-11-17,Pro/1/2/3 Men,12,48,238.39610608753,
New England Regional Cyclocross Championships Day 2,2013-11-24,Elite Men 1-2,4,21,243.48961405215,
Quarry Road Cyclocross,2014-10-11,Pro Cat 1/2/3,3,9,290.63306903558,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men pro/1/2/3,17,43,297.35239012897,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Men Cat 1/2/3,4,39,238.63278902396,
Orchardcross at Applecrest Farm,2014-10-26,Men pro/1/2/3,9,41,237.84282306995,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 1/2/3,14,50,262.86482498707,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,Elite Men 1-2,8,22,269.2094138863,
downeast Cyclocross,2015-09-12,Men Pro/1/2/3,2,18,255.14788666438,
Casco Bay Cyclocross,2015-10-18,Men Cat 1/2/3,11,30,305.37215262678,
Orchardcross at Applecrest Farm,2015-10-25,pro/1/2/3 men,9,51,259.24826123805,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 1/2/3,15,33,307.62617305247,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 1/2/3,12,36,272.9604186554,
NECX BAR Finals,2015-11-29,Men 1/2/3,25,47,322.01506330434,
Casco Bay Cyclocross,2016-10-23,Men Open 1/2/3,15,31,302.03909663579,
Orchard Cross at Applefest Farm,2016-10-30,Men Pro/1/2/3,24,43,319.88947624772,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Pro/1/2/3,14,29,311.99278200052,
NECX BAR Finals,2016-11-27,Men 1/2/3/ECCC A,12,37,279.9272043735,
NBX Gran Prix of Cross Day 1,2016-12-3,Masters 35+/U19 Men,26,71,310.729563712,
The Ice Weasels Cometh,2016-12-10,Jedi (Men),35,91,302.2533446732,
Cyclocross at White Park,2017-09-16,Men Cat 1/2/3,12,37,282.6595080016,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/2/3,21,37,317.50125733993,
Midnight Ride of Cyclocross,2017-09-27,Men Pro/1/2/3,15,53,271.86172381428,
Deer Farm CX,2017-09-30,Men Cat 1,3,13,263.87623594311,
King Pine CX,2017-10-1,Men Cat 1/2/3,3,8,299.9434916193,
VERGE Night Weasels Cometh,2017-10-4,Cat 1/2/3 Men,11,63,260.48503528993,
Downeast2017,2017-10-21,Men 1/2/3 (Open),4,21,284.7817293858,
Casco Bay Cyclocross,2017-10-22,Elite/U23 Men 1-3 (Men),10,41,277.51165545223,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Pro/1/2/3,9,23,281.14495975811,
Orchard Cross at Applecrest Farm,2017-10-29,Men Pro/1/2/3,21,39,320.930180441,
Paradise Cross Frenzy,2017-11-4,Men 123,7,12,279.13017271297,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Men Pro/1/2/3,15,19,354.44142269828,
2017 Bethlehem Cup,2017-11-19,Mens' 1/2/3,1,6,266.27898123748,
NECX BAR Finals,2017-11-26,Men Cat 1/2/3,8,19,283.99178554863,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 1/2/3,21,33,335.57295569632,
Deer Farm CX,2018-09-29,Men Pro 1/2/3,3,15,253.6394764242,
King Pine CX,2018-09-30,MEN PRO 1/2/3,4,9,272.71145041,
Night Weasels Cometh,2018-10-3,Category 1/2/3 (Men),15,53,277.95113087309,
Uncle Sam GP Day 1,2018-10-6,Men's Cat 1/2/3,7,34,287.48026623312,
Uncle Sam GP Day 2,2018-10-7,Men's Cat 1/2/3,5,36,262.17910251443,
Casco Bay Cyclocross,2018-10-21,Men 1/2/3,3,20,244.80791020409,
Orchard Cross at Applecrest Farm,2018-10-28,Men Pro/1/2/3,14,40,289.94829061897,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,MEN CAT 1-3,2,9,272.65978450731,
Boston Road Club CX at Shedd Park,2018-11-18,Men Pro/1/2/3,DNF,27,393.1449205067,
Kalon Cross,2019-09-7,Men Open Cat 1/2/3,5,8,311.26522438747,
Gateway Hills CX,2019-09-15,Men Cat 1/2/3,6,33,252.80566335917,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 1/2/3,6,29,259.53427576105,
Uncle Sam Grand Prix - Sunday,2019-09-29,Cat 1/2/3 Men,11,27,315.51239414147,
BOSSCROSS,2019-10-12,Men Pro/1/2/3,4,17,279.07407499766,
2019 Minuteman CX,2019-10-13,Men Pro/1/2/3,5,22,286.34728406358,
Casco Bay Cyclocross,2019-10-20,Men 1/2/3,8,41,267.8374762261,
Orchard Cross at Applecrest Farm,2019-10-27,Men Pro/1/2/3,12,30,291.44140124963,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,Men Cat 1/2/3,7,17,288.7191123276,
Midnight Ride of Cyclocross,2022-10-22,Men 40+,2,8,356.73974757409,
Deer Farm Cyclocross Oktoberfest,2022-10-23,ELITE MEN,9,15,353.29414469518,
