Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento CX #1,2012-09-23,Men B Junior,3,3,,
Sacramento CX #2,2012-10-7,Men B55+,8,9,516.11186341576,
El Dorado Hills CX,2012-10-13,Juniors 10-14 Men,3,3,,
Sacramento CX #3,2012-10-21,Men B Junior,3,4,,
Folsom RodeoCX #1,2012-10-24,Juniors,2,3,,
Folsom RodeoCX #1,2012-10-24,NorCal Boys,3,4,,
Folsom RodeoCX #2,2012-10-31,Juniors 14-,2,3,,
Folsom RodeoCX #2,2012-10-31,NorCal Boys (14-),4,4,,
Sacramento CX #4,2012-11-3,Men B Junior,2,3,,
Sacramento CX #5,2012-11-4,Men B Junior,2,4,,
Folsom RodeoCX #3,2012-11-7,Juniors 14-,5,7,471.66666666667,
Folsom RodeoCX #3,2012-11-7,NorCal Boys (14-),1,1,,
Folsom RodeoCX #4,2012-11-14,Juniors 14-,2,3,,
Sacramento CX #6,2012-11-18,Men B Junior,5,6,577.41666666667,
Folsom RodeoCX #5,2012-11-21,Juniors 14-,2,3,,
Folsom RodeoCX #6,2012-12-5,Juniors 14-,3,4,,
Sacramento CX #7,2012-12-9,Men B Junior,3,3,,
Folsom RodeoCX #7,2012-12-12,Juniors 14-,6,6,486.33333333333,
Sacramento CX #8,2012-12-16,Men B Junior,5,5,,
Folsom RodeoCX #8,2012-12-19,Juniors 14-,3,5,,
2013 Cyclebration Cyclocross Results,2013-09-7,Men Junior,5,6,447.9872306747,
Sacramento CX Lagoon Valley Park,2013-09-21,Men B Junior,8,10,550.19732213506,
Sacramento CX #2 - Orangevale Park,2013-10-6,Men B Junior,9,13,527.55190343947,
El Dorado Hills Cyclocross,2013-10-12,Men Junior  10-14,5,6,570.16099069891,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Junior Men 10-12,13,22,534.01872434666,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Junior Men,44,59,459.00484043958,
Sacramento CX #3,2013-11-2,Men B Junior,10,13,537.41631080226,
Sierra Point Night Cross - BASP #3,2013-11-9,Junior Men 10-14,11,12,697.46007310765,
Kitten of Vallejo,2013-11-10,Juniors 10-14,7,8,574.1851919627,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men B Junior,2,5,,
Sacramento CX #5 - Condon Park,2013-12-1,Men B Junior,7,7,607.1933958601,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Men B Junior,1,5,,
2013 NCNCA Cyclocross District Championship,2013-12-29,JR MEN 13-14,5,5,,
Nor Cal VS So Cal State Cyclocross Championship,2014-01-4,Men Open Junior 10-14,4,5,,
Cross Fever #2,2014-01-5,Men Open Junior 10-14,6,8,622.14784413555,
Nor Cal vs So Cal,2014-01-5,Men Junior 10-14,6,8,622.14784413555,
West Sacramento CX Grand Prix,2014-09-6,Junior Men 9-14,4,7,588.47555928128,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men C (cat 3/4/5),109,110,636.88439067555,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Beginner Men,13,67,458.27376410333,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Beginner Men,13,73,444.31019052184,
Sacramento CX #2,2014-10-19,Junior Men 1014,7,10,641.1616208465,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Junior Men 10-14,5,11,626.46813586599,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Junior Men 10-14,10,11,714.62350292905,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men 15-18 Junior,1,1,,
