Race Name,Race Date,Category Name,Place,Total Racers,Points
Star City CX - Seacrest Park,2013-09-25,Men Cat 4/5,15,22,572.4,
Star City CX -Seacrest Day Camp/Fitness Loop,2013-10-2,Men Cat 4/5,11,20,549,
Omaha CX Weekend Day 2,2013-10-13,Men Cat 4/5,10,13,615.41746183873,
NE state CX Championship,2013-11-10,Men Cat 4/5,17,20,604.51318009814,
Star City CX - Seacrest Park,2014-09-17,Men B  Cat 4/5,13,24,547.36363636364,
Flatwater Twilight Cyclocross presented by Joyride Bicycles,2014-09-24,Men Masters 40+ Cat 4/5,8,13,554.88997891755,
Star City CX - Roper East Park,2014-10-1,Men B  Cat 4/5,13,20,554.89437611706,
MoOcross,2014-10-5,Men Cat 4/5,23,30,604.01064376075,
Star City CX - Tanker Hill (Arnold Heights Park),2014-10-15,Men B  Cat 4/5,15,20,598.67500966934,
Star City CX - Van Dorn Park #1,2016-09-14,Men Open  Cat 4/5,17,32,547.40699084349,
Star City CX - Seacrest Park,2016-09-28,Men Open  Cat 4/5,25,29,622.47010492957,
Star City CX - Van Dorn Park #2,2016-10-12,Men Open  Cat 4/5,21,28,602.95365725204,
Star City CX - Van Dorn Park #2,2017-09-27,Men  Open Cat 4/5,30,37,642.73798248209,
