Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross at White Park,2017-09-16,Men Cat 4/5,14,69,446.87133239613,
Deer Farm CX,2017-09-30,Men Cat 4/5,2,47,403.25967866477,
VERGE Night Weasels Cometh,2017-10-4,Cat 5,1,71,398.83690205157,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5,7,109,383.73887134069,
Casco Bay Cyclocross,2017-10-22,Cat 4/5 (Men),2,74,352.86582277696,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 3/4,22,84,360.24349738489,
Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 3/4,14,58,335.98433570176,
NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Men,DNF,116,725.37094661817,
Verge Sport - BOSSCROSS,2017-12-16,Men Cat 4/5,DNF,62,720.67004877038,
Kalon Cross,2018-09-1,Men Open 9-39 Cat 4,3,27,403.04563036151,
Deer Farm CX,2018-09-29,Men 4,1,22,370.15677726068,
King Pine CX,2018-09-30,MEN PRO 1/2/3,7,9,312.48321099504,
Night Weasels Cometh,2018-10-3,Cat 3/4 (Men),34,86,374.79668705038,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5,1,95,375.78533904678,
Casco Bay Cyclocross,2018-10-21,Men 1/2/3,14,20,350.07376025873,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 2/3/4,17,65,324.8312699545,
Boston Road Club CX at Shedd Park,2018-11-18,Men Pro/1/2/3,15,27,320.72284839017,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat3,6,54,267.57813507735,
Deer Farm CX,2019-09-28,Men 1/2/3 Cat,9,28,325.11139600819,
2019 Minuteman CX,2019-10-13,Men 3/4,6,66,305.62050174504,
Deer Farm CX,2021-09-18,MEN ELITE,16,20,316.47149583357,
Deer Farm Cyclo Cross,2022-09-17,MEN ELITE,16,20,345.4915180128,
2022 Minuteman CX,2022-10-9,Men Cat 3/4,15,46,359.30106517237,
