Race Name,Race Date,Category Name,Place,Total Racers,Points
Capital 'Cross Classic,2008-12-7,C Men & U19 Men,DNF,72,825.25490069381,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Masters Cat 3/4 Men 35+,32,56,537.12231649371,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Cat 4 Men,DNF,50,,
Kelley Acres Cross,2009-10-4,Category:Cat 4 Men                ,DNF,72,,
Hyattsville CX,2009-10-11,Cat 4 Men                ,19,72,481.39011244835,
Capital 'Cross Classic,2009-12-6,C Men,DNF,89,,
Tacchino Cyclocross,2010-11-7,Masters 3/4 35+,46,88,541.34715548737,
Rockburn Cross,2021-11-14,Men Cat1/2/3 Masters 40+ 1/2/3 40+,DNF,17,459.56024482044,
BiketoberfestCX,2022-10-22,Men Masters 55+ 55+,7,13,529.87167467556,
AACX at South River Farms,2022-10-29,Men Masters 55+ 55+,11,12,490.48953027014,
