Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2011-10-2,Masters 35+ C,182,217,671.66432692749,
Cross Crusade #3,2011-10-16,Masters 35+ C,156,197,633.99251006237,
Blind Date #4,2011-10-19,Beginner Men,35,74,532.84209908767,
Cross Crusade #4,2011-10-23,Masters 35+ C,122,182,608.26387111483,
GPMC: David Douglas CX #2,2011-10-29,Masters 35+ C,26,48,552.68788306144,
Cross Crusade #7,2011-11-6,Masters 35+ C,111,156,637.19228169258,
Kruger's Crossing CX Classic,2011-11-20,Masters 35+ C,80,128,609.82183853631,
Blind Date at the Dairy #1,2012-09-19,Men Master C,61,91,627.10914095883,
Blind Date at the Dairy #2,2012-09-26,Men Master C,68,122,568.63896587647,
Battle at Barlow,2012-09-30,Masters 35+ C,80,110,613.59274848989,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,130,224,594.9702798961,
Cross Crusade: Rainier,2012-10-14,Masters 35+ C,113,160,613.32145015412,
Blind Date at the Dairy #5,2012-10-17,Men Master C,58,87,623.62799039497,
GPTB: David Douglas CX #2,2012-10-27,Masters 35+ C,29,36,585.11419546479,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,99,161,580.77676038344,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,97,179,587.99787860906,
Fazio Farms,2013-09-22,Masters 35+ C,30,36,682.37682359495,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,118,200,573.84292800092,
