Race Name,Race Date,Category Name,Place,Total Racers,Points
Starcrossed ,2009-09-19,Men 3,27,80,382.02422647854,
Rad Racing GP,2009-09-20,MASTERS MEN 35+ CAT-3,7,53,356.07994959708,
Starcrossed,2010-09-19,Cat 3 Men 35+,18,76,360.42572002148,
MFG #2 -Rad Racing GP,2010-09-19,Cat 3 Master Men 35+,9,58,339.60230427585,
GPTB: Double Cross #1,2012-09-15,Masters 35+ A,21,30,399.31216631685,
Inland Northwest Cyclocross Series,2012-09-23,Men Cat 1/2/3/4/5 Master 40-49,5,23,348.0854807562,
Inland Northwest Cyclocross Series #2,2012-10-13,Men Cat 1/2/3/4/5 Master 40-49,6,20,356.52435423899,
inland northwest cyclocross series #3,2012-10-14,Men Cat 1/2/3/4/5 Master 40-49,7,17,378.09467055812,
Inland Northwest Cyclocross Series #4,2012-10-20,Men Cat 1/2/3/4/5 Master 40-49,5,16,372.46620742347,
Inland Northwest Cyclocross Series #6 - Blue Heron Park,2012-11-4,Men Masters  40+,7,14,411.5236638421,
Inland Northwest Cyclocross Series #5,2012-11-11,Men Cat 1/2/3/4/5 Master 40-49,5,12,372.54222523553,
INWCXS Finals at Rep,2012-11-18,Men Cat 1/2/3/4/5 Master 40-49,5,16,342.21712595522,
CrosstoberFest,2013-10-5,Men Cat 1/2/3/4/5 Master 40-49,5,17,360.86350079323,
Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Men Cat 1/2/3/4/5 Single Speed,4,14,347.82784150745,
Inland Northwest Cyclocross Series - Riverside State Park,2013-10-12,Men Cat 1/2/3/4/5 Master 40-49,6,16,354.98181223369,
Stanger Farm Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Single Speed,4,7,443.29924253204,
Stanger Farm Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Master 40-49,4,11,390.97166490763,
Bennington Lake Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Master 40-49,4,10,378.47836351838,
Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Men Cat 1/2/3/4/5 Single Speed,2,10,403.10187991109,
Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Men Cat 1/2/3/4/5 Master 40-49,6,16,355.49344998564,
Inland NW Cyclocross Series - Apple Cross,2014-11-9,Men Single Speed Open,4,12,366.82438893596,
Inland NW Cyclocross Series - Apple Cross,2014-11-9,Men Master 40-49 Open,8,16,428.37698781667,
Wild West Finals,2014-11-15,Men Master 40+ Open,10,19,396.54387533002,
INWC XC Series #5,2014-11-16,Men Single Speed Open,5,6,423.4550501746,
INWC XC Series #5,2014-11-16,Men Master 40-49 Open,9,18,391.45338314868,
Riverside Rumble,2014-11-22,Men Master 45+ Cat 3,2,11,353.33761917139,
WSBA CX Championships,2014-11-23,Men Master 45+ Cat 3,3,10,376.63940965949,
Inland NW Cyclocross Series Finals,2014-12-13,Men Single Speed Open,5,8,416.62746154385,
Inland NW Cyclocross Series Finals,2014-12-13,Men Master 40-49 Open,6,9,408.56060753376,
