Race Name,Race Date,Category Name,Place,Total Racers,Points
Toronto International Cyclocross Day 1,2008-11-8,Elite Women,19,20,522.07224807364,
Toronto International Cyclocross Day 2,2008-11-9,Elite Women,DNF,18,544.8044939021,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Uci Elite Women                           19 start,16,18,493.44094937386,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Uci Elite Women                          18 starte,17,17,534.45607607702,
ZM Oktoberfest Cross,2009-10-4,Elite Female,6,7,501.01302194834,
Durham Cyclocross Classic,2009-10-10,Senior + Master Female,2,5,,
Toronto International Cyclocross,2009-10-17,Elite Women,17,20,516.61958706074,
Toronto International Cyclocross Day 2,2009-10-18,Elite Women,15,20,487.54086938446,
Ontario East vs. West Challenge Race A,2009-10-25,Elite Women,3,5,,
Eastern Ontario Cyclocross Race Series Race #7,2012-11-4,Senior Women,2,2,,
The Hammer,2012-11-10,Junior (17?18) Senior (19?29) Female,6,10,465.23029117177,
The Anvil,2012-11-11,Junior (17?18) Senior (19?29) Female,6,8,467.38640284257,
BC Grand Prix,2012-11-18,UCI Women,19,23,449.28527915729,
Vanier Park Cyclocross,2013-09-29,Open Women,5,9,467.53391497294,
Pumpkin CX,2013-10-27,Elite Women,4,4,,
Vanier Park CX,2014-09-28,Elite Women (Women),5,7,479.13781598264,
Atomic Superprestige,2014-10-19,Elite Women (Women),5,10,427.58020123136,
