First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steven,Bivens,Bloomingcross,2013-09-15,Men Cat 1/2,40,53,356.65347846443,
Steven,Bivens,Bloomingcross,2013-09-15,Men Cat 3,40,104,402.33010426402,
Steven,Bivens,OVXC Finale at IndyCycloplex,2012-12-16,Men Elite Men 1/2  ,50,54,410.53989619641,
Steven,Bivens,Brookside Cyclocross Cup,2012-12-2,Men Elite Men  ,46,46,437.15409268717,
Steven,Bivens,Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Men Elite Men  ,25,34,364.34442629286,
Todd,Nix,Bubba #4: Faust Park,2012-10-28,C Race,2,30,414.58105178563,
Steven,Bivens,Storm Eva Bandman,2012-10-28,Men Elite Men  ,46,58,396.65021557442,
Steven,Bivens,Bloomingcross,2012-10-21,Men Elite Men  ,32,40,398.30228538197,
Steve,Bivens,Bubba #1: Queeny Park,2012-10-14,Single Speed,3,6,350.97525203703,
Steve,Bivens,Bubba #1: Queeny Park,2012-10-14,C Race,12,45,470.48043187331,
Todd,Nix,Bubba #1: Queeny Park,2012-10-14,C Race,13,45,476.8003926121,
Steven,Bivens,Caesars Ford CX,2012-10-6,Men Elite Men  ,44,52,394.95726021953,
Adam,Johnson,St Mary's Child Center CycloCross,2011-09-25,Men Cat 4  ,40,49,652.05468220945,
Steven,Bivens,OVCX Double Cross Weekend Day 2,2010-12-5,Cat 1/2/3 Masters Men 35+/45+,15,21,390.81617361376,
Steven,Bivens,OVCX Double Cross Weekend Day 1,2010-12-4,Cat 1/2/3 Masters Men 35+/45+,10,19,352.59723582576,
Steven,Bivens,Gun Club Cyclocross,2010-11-7,Cat 1/2/3 Masters,20,21,429.67906341255,
Steve,Bivens,Bloomington Cyclocross,2010-11-6,Men - Masters 35+ | 1/2/3,9,9,337.93875540726,
Steve,Bivens,Bloomington Cyclocross,2010-11-6,Men - Single Speed ,3,6,392.40675165731,
Steven,Bivens,USGP Derby City Cup,2010-10-24,Men Singlespeed   ,15,21,435.52052900353,
Steven,Bivens,USGP Derby City Cup,2010-10-24,Men Master 35+  35-99 ,57,63,429.01409323811,
Steven,Bivens,USGP Derby City Cup,2010-10-23,Men Master 35+  35-99 ,59,60,427.03992112068,
Steven,Bivens,USGP Derby City Cup,2010-10-23,Men Singlespeed   ,15,18,437.9650927769,
Steven,Bivens,BloomingCross presented by DRT Consulting,2010-10-17,Single Speed Men,3,6,396.39739165108,
Steven,Bivens,BloomingCross presented by DRT Consulting,2010-10-17,Cat 1/2/3 Master Men 35-39,9,9,362.42959729246,
Steven,Bivens,Harbin Park CX,2010-10-10,Elite Masters 35+/45+,33,48,375.07690262776,
Steven,Bivens,Java Johnny's CX,2010-10-9,Elite Masters 35+/45+,33,42,394.04045787207,
