Race Name,Race Date,Category Name,Place,Total Racers,Points
Victory Circle Graphix Boulder Cup,2012-10-28,Men SN 45+ cat 4  ,7,42,421.6730428396,
Cyclo X Broomfield,2012-11-10,Men  SM 45+ cat 4 ,21,44,521.03985655431,
Boulder Racing CX #4,2012-11-17,Men SM 45+ cat 4  ,DNF,43,720.60151353511,
Big Ring Cycles CX,2012-11-24,Men SM 45+ cat 4  ,4,24,426.55568133153,
Cyclo X Louisville,2012-12-1,Men SM 45+ cat 4  ,8,29,445.70902711189,
Castle Cross 2012,2012-12-2,Men SM 45+ cat 4  ,14,18,513.88673900585,
Boulder Racing CX #5,2012-12-8,Men SM 45+ cat 4  ,1,28,377.74142924442,
Cross of the North,2012-12-15,Men SM 45+ cat 4  ,23,48,483.81530429709,
Cyclo X Flatirons,2013-09-29,Men SM 45+ 4,1,40,397.39348332201,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 45+_4,1,31,406.97649026001,
 Boulder Cup,2013-10-13,SM 45+_4,1,50,393.01908757353,
Cyclo X Xilinx,2013-10-26,Men SM 45+,41,51,505.80195667982,
Cyclo X Interlocken,2013-11-9,Men SM 35+ 3,28,56,408.02355424495,
Blue Sky Velo Cup,2013-11-10,Men SM 45+,27,54,400.21814225284,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 45+ 45+,30,50,446.74055513515,
Green Mountain Sports Cross,2013-11-30,Men SM 45+,17,46,360.53334817484,
Cyclo X Boulder,2013-12-7,Men SM 45+,21,34,390.24401367217,
Colorado State Championships Day 1,2013-12-14,Men SM 45+,52,72,495.3478710301,
