Race Name,Race Date,Category Name,Place,Total Racers,Points
Richmond Festival of Cross,2011-10-8,Cat 4 Women Sunday,6,16,560.1968748251,
Rocktown Cyclocross Festival,2011-10-16,Womens 4,10,11,682.21744283078,
Luray Caverns CX,2011-12-11,Cat 4 Women,7,7,687.59476274391,
Richmond Festival of Cross,2012-10-6,Women 4  ,10,10,675.2215675153,
Rocktown Cyclocross Fest,2012-10-14,Women 4,8,10,634.57792333389,
Virginia Cyclocross State Championships,2012-11-25,Women Cat 4/5  ,5,5,,
VACX Finals,2012-12-16,Women  4 ,4,6,627.71760610283,
Charm City Cyclocross Day 1,2013-09-21,Women Category 3/4,38,43,741.40394943433,
Charm City Cyclocross Day 2,2013-09-22,Women Category3/4,38,43,729.18327725898,
Richmond Festival of Cross Day 1,2013-10-5,Women 4,7,8,652.17724633813,
Richmond Festival of Cross Day 2,2013-10-6,Women 4,8,10,655.85088096929,
Luray Caverns CX,2013-11-24,Women Cat 3/4,9,10,660.72522967046,
Darden Towe Virginia Cyclocross Champioship,2013-12-1,Women WOMENS 34,DNF,6,,
Luray Caverns CX,2016-09-10,SINGLESPEED,8,10,435.34007092647,
Luray Caverns CX,2016-09-10,Women CAT 4,7,17,578.60901486197,
Turkey Run CX - Sunday,2016-09-18,Women 4,2,7,435.34007092647,
Turkey Run CX - Sunday,2016-09-18,SS,7,9,433.36235107907,
Turkey Run CX - Sunday,2016-09-18,SS,8,9,433.36235107907,
Turkey Run CX - Sunday,2016-09-18,Men 3/4,DNF,6,,
Richmond Festival of CX Day 1,2016-10-1,Women Cat 4,7,11,585.18981708537,
Richmond Festival of CX Day 1,2016-10-1,Singlespeed Open,7,7,448.58747041685,
Rocktown Cyclocross Festival,2016-10-16,Open Single Speed,6,6,450.84891856432,
Sweet Spot Cycling Cyclocross Race,2016-11-6,Singlespeed,11,13,453.22194896952,
Sweet Spot Cycling Cyclocross Race,2016-11-6,Women Cat 4,5,9,600,
Bennett's Creek CX - part of the VACX Series,2016-11-12,Single Speed,8,8,474.85409634805,
Bennett's Creek CX - part of the VACX Series,2016-11-12,Women  Cat 4,4,14,512.67819728739,
VACX Darden Towe ,2016-11-20,Women WOMENS 4,2,7,449.36914271738,
SLCX,2016-12-10,Women  Cat 4,3,6,551.26303184208,
SLCX,2016-12-10,single speed,10,10,470.98448413623,
Luray Caverns CX,2018-09-8,Women Cat 4/5,7,9,624.14087542608,
Rocktown Cyclocross Festival,2018-09-16,Women Open Cat 4/5,5,9,600,
Charm City Cross Day 1,2018-10-6,Women Singlespeed Open,6,6,612.59892961033,
Charm City Cross Day 1,2018-10-6,Women Open Cat4/5,28,42,658.35571905982,
Charm City Cross Day 2,2018-10-7,Women Open Cat4/5,24,36,685.16398296814,
Richmond Festival of CX - Chimborazo Park,2018-10-14,Women Cat 4/5,4,10,571.1279626636,
Richmond Festival of CX - Chimborazo Park,2018-10-14,Single Speed,10,10,472.98603466,
Tacchino Cyclocross,2018-10-28,Women Cat 4,7,10,623.64325995451,
Shields Lake CX,2018-11-17,Women Cat 4/5,4,7,603.08884710318,
Shields Lake CX,2018-11-17,Singlespeed,11,12,445.19350170929,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Women Non-Championship 2339,15,16,573.10339246963,
Charm City Cross Day 1,2019-10-12,Women Singlespeed,6,8,560.40141745469,
Charm City Cross Day 2,2019-10-13,Women Open Cat4/5,11,33,550.98758561409,
Richmond Festival of CX - Chimborazo Park,2019-10-26,Women Cat 4/5,5,12,546.95418616221,
Richmond Festival of CX - Chimborazo Park,2019-10-26,Single Speed,9,20,389.00936228896,
David Carey Memorial Bennetts Creek CX - Day 1 of the Hampton Roads Fe,2019-11-9,Women  4/5,5,11,559.34802457927,
David Carey Memorial Bennetts Creek CX - Day 1 of the Hampton Roads Fe,2019-11-9,Men Singlespeed,6,6,544.34559295775,
